# file name; noise; peak f.; mag.; duration
20160331125957547_ZVOLENEVES-R1_met.fits;0.409231;26545.9;0.83965;0.0853333
20160331130018113_ZVOLENEVES-R1_met.fits;0.494236;26496.1;1.19113;0.0853333
20160331130032278_ZVOLENEVES-R1_met.fits;0.531073;26499;1.24538;0.170667
20160331130134059_ZVOLENEVES-R1_met.fits;0.721479;26478.5;1.58942;0.0853333
20160331130049771_ZVOLENEVES-R1_snap.fits;0.563076;26504.9;0.51903;0
20160331130223297_ZVOLENEVES-R1_met.fits;0.445063;26487.3;0.924845;0.0853333
20160331130238998_ZVOLENEVES-R1_met.fits;0.59207;26490.2;1.29817;0.0853333
20160331130149846_ZVOLENEVES-R1_snap.fits;0.590961;26519.5;0.620285;0
20160331130332417_ZVOLENEVES-R1_met.fits;0.466545;26493.2;1.07602;0.170667
20160331130249921_ZVOLENEVES-R1_snap.fits;0.603829;26472.7;0.32729;0
20160331130356651_ZVOLENEVES-R1_met.fits;0.508786;26502;2.69363;0.256
20160331130420715_ZVOLENEVES-R1_met.fits;0.495626;26499;1.00132;0.0853333
20160331130349995_ZVOLENEVES-R1_snap.fits;0.517784;26487.3;0.429552;0
20160331130450070_ZVOLENEVES-R1_snap.fits;0.501942;26516.6;0.689932;0
20160331130548011_ZVOLENEVES-R1_met.fits;0.540408;26502;3.90747;0.256
20160331130617622_ZVOLENEVES-R1_met.fits;0.408743;26513.7;1.24882;0.170667
20160331130639979_ZVOLENEVES-R1_met.fits;0.491649;26502;1.32193;0.170667
20160331130550145_ZVOLENEVES-R1_snap.fits;0.447028;26449.2;0.577925;0
20160331130648086_ZVOLENEVES-R1_met.fits;0.455462;26469.7;0.951208;0.0853333
20160331130720171_ZVOLENEVES-R1_met.fits;0.502549;26499;4.42684;0.256
20160331130650219_ZVOLENEVES-R1_snap.fits;0.492472;26516.6;0.370943;0
20160331130750294_ZVOLENEVES-R1_snap.fits;0.563955;26481.4;0.517521;0
20160331130850369_ZVOLENEVES-R1_snap.fits;2.15647;26458;1.39167;0
20160331130950443_ZVOLENEVES-R1_snap.fits;1.35888;26469.7;0.962056;0
20160331131127297_ZVOLENEVES-R1_met.fits;0.463508;26493.2;1.50307;0.0853333
20160331131050518_ZVOLENEVES-R1_snap.fits;0.442443;26531.2;0.53634;0
20160331131158955_ZVOLENEVES-R1_met.fits;0.505559;26502;2.65694;0.170667
20160331131150593_ZVOLENEVES-R1_snap.fits;0.552015;26469.7;0.450741;0
20160331131250667_ZVOLENEVES-R1_snap.fits;0.575142;26493.2;0.394334;0
20160331131350742_ZVOLENEVES-R1_snap.fits;0.743146;26458;0.38862;0
20160331131450817_ZVOLENEVES-R1_snap.fits;0.569617;26504.9;0.685538;0
20160331131634326_ZVOLENEVES-R1_met.fits;0.737386;26522.5;1.9001;0.0853333
20160331131550891_ZVOLENEVES-R1_snap.fits;0.448466;26469.7;0.399482;0
20160331131715286_ZVOLENEVES-R1_met.fits;0.395175;26507.8;1.67239;0.0853333
20160331131718443_ZVOLENEVES-R1_met.fits;0.637214;26499;1.65571;0.170667
20160331131650966_ZVOLENEVES-R1_snap.fits;0.543795;26516.6;0.448618;0
20160331131818006_ZVOLENEVES-R1_met.fits;0.644862;26499;2.3049;0.0853333
20160331131751041_ZVOLENEVES-R1_snap.fits;0.489104;26490.2;0.424186;0
20160331131853163_ZVOLENEVES-R1_met.fits;0.416021;26502;1.56084;0.0853333
20160331131920470_ZVOLENEVES-R1_met.fits;0.560301;26507.8;1.24436;0.0853333
20160331131851115_ZVOLENEVES-R1_snap.fits;0.532805;26487.3;0.284227;0
20160331132038038_ZVOLENEVES-R1_met.fits;0.555702;26504.9;1.1341;0.0853333
20160331131951190_ZVOLENEVES-R1_snap.fits;0.635715;26504.9;0.425914;0
20160331132124289_ZVOLENEVES-R1_met.fits;0.499031;26531.2;1.66852;1.45067
20160331132051265_ZVOLENEVES-R1_snap.fits;0.600194;26472.7;0.457792;0
20160331132225899_ZVOLENEVES-R1_met.fits;0.542624;26504.9;1.9815;0.0853333
20160331132151339_ZVOLENEVES-R1_snap.fits;0.600837;26504.9;0.639194;0
20160331132259179_ZVOLENEVES-R1_met.fits;0.506946;26502;1.18245;0.0853333
20160331132319233_ZVOLENEVES-R1_met.fits;0.477826;26496.1;1.00937;0.0853333
20160331132347137_ZVOLENEVES-R1_met.fits;0.376975;26455.1;0.803176;0.0853333
20160331132251414_ZVOLENEVES-R1_snap.fits;0.499956;26545.9;0.381266;0
20160331132351489_ZVOLENEVES-R1_met.fits;0.433638;26502;4.34697;0.938667
20160331132351489_ZVOLENEVES-R1_snap.fits;0.495233;26499;0.475916;0
20160331132451563_ZVOLENEVES-R1_snap.fits;0.653866;26528.3;0.719828;0
20160331132551638_ZVOLENEVES-R1_snap.fits;0.641358;26463.9;0.414766;0
20160331132717654_ZVOLENEVES-R1_met.fits;0.406418;26496.1;0.92746;0.0853333
20160331132738561_ZVOLENEVES-R1_met.fits;0.32039;26525.4;0.672536;0.0853333
20160331132651713_ZVOLENEVES-R1_snap.fits;0.492255;26493.2;0.298793;0
20160331132751787_ZVOLENEVES-R1_snap.fits;0.505838;26472.7;0.448189;0
20160331132940929_ZVOLENEVES-R1_met.fits;0.384917;26510.7;1.24193;0.341333
20160331132851862_ZVOLENEVES-R1_snap.fits;0.529192;26525.4;0.620463;0
20160331132951937_ZVOLENEVES-R1_snap.fits;0.576467;26490.2;0.459741;0
20160331133056278_ZVOLENEVES-R1_met.fits;0.484534;26507.8;1.45593;0.0853333
20160331133052011_ZVOLENEVES-R1_snap.fits;0.371816;26513.7;0.405125;0
20160331133234326_ZVOLENEVES-R1_met.fits;0.515431;26540;1.09849;0.0853333
20160331133241323_ZVOLENEVES-R1_met.fits;0.582666;26493.2;3.00894;0.0853333
20160331133246273_ZVOLENEVES-R1_met.fits;0.517434;26545.9;1.0494;0.0853333
20160331133152086_ZVOLENEVES-R1_snap.fits;0.467105;26504.9;0.515468;0
20160331133343787_ZVOLENEVES-R1_met.fits;0.455307;26522.5;1.5794;0.0853333
20160331133252161_ZVOLENEVES-R1_snap.fits;0.540518;26458;0.574382;0
20160331133420993_ZVOLENEVES-R1_met.fits;0.467157;26490.2;1.69478;1.87733
20160331133352235_ZVOLENEVES-R1_snap.fits;0.516598;26463.9;0.448029;0
20160331133533697_ZVOLENEVES-R1_met.fits;0.753252;26531.2;1.78022;0.0853333
20160331133547862_ZVOLENEVES-R1_met.fits;0.441384;26519.5;0.8965;0.0853333
20160331133452310_ZVOLENEVES-R1_snap.fits;0.525581;26537.1;0.424323;0
20160331133601430_ZVOLENEVES-R1_met.fits;0.545414;26528.3;3.27625;0.256
20160331133552385_ZVOLENEVES-R1_snap.fits;0.626609;26513.7;0.383599;0
20160331133734273_ZVOLENEVES-R1_met.fits;0.462636;26502;0.953174;0.0853333
20160331133652459_ZVOLENEVES-R1_snap.fits;0.375123;26452.1;0.379463;0
20160331133752534_ZVOLENEVES-R1_snap.fits;0.601467;26525.4;0.467297;0
20160331133852609_ZVOLENEVES-R1_snap.fits;0.579484;26499;0.573615;0
20160331134002497_ZVOLENEVES-R1_met.fits;0.56771;26502;1.34005;0.0853333
20160331134010603_ZVOLENEVES-R1_met.fits;0.496782;26499;1.26469;0.0853333
20160331134033643_ZVOLENEVES-R1_met.fits;0.508453;26490.2;1.16374;0.938667
20160331133952683_ZVOLENEVES-R1_snap.fits;0.582541;26460.9;0.483153;0
20160331134125611_ZVOLENEVES-R1_met.fits;0.510194;26472.7;6.25754;0.597333
20160331134052758_ZVOLENEVES-R1_snap.fits;0.482271;26458;0.480044;0
20160331134204779_ZVOLENEVES-R1_met.fits;0.384013;26519.5;0.808182;0.0853333
20160331134152833_ZVOLENEVES-R1_snap.fits;0.503923;26516.6;0.446292;0
20160331134257003_ZVOLENEVES-R1_met.fits;0.550856;26531.2;1.28068;0.0853333
20160331134259393_ZVOLENEVES-R1_met.fits;0.74778;26504.9;1.52014;0.341333
20160331134341291_ZVOLENEVES-R1_met.fits;0.458688;26507.8;3.29231;0.256
20160331134252907_ZVOLENEVES-R1_snap.fits;0.560426;26460.9;0.6417;0
20160331134421398_ZVOLENEVES-R1_met.fits;0.447877;26490.2;1.09119;0.0853333
20160331134352982_ZVOLENEVES-R1_snap.fits;0.47631;26458;0.517862;0
20160331134453057_ZVOLENEVES-R1_snap.fits;0.474355;26469.7;0.477348;0
20160331134556715_ZVOLENEVES-R1_met.fits;0.442985;26490.2;2.943;0.170667
20160331134623169_ZVOLENEVES-R1_met.fits;0.577532;26499;1.38991;0.170667
20160331134641942_ZVOLENEVES-R1_met.fits;0.531774;26513.7;1.27883;0.0853333
20160331134553131_ZVOLENEVES-R1_snap.fits;0.438576;26525.4;0.400872;0
20160331134706262_ZVOLENEVES-R1_met.fits;0.439315;26507.8;0.904732;0.0853333
20160331134729729_ZVOLENEVES-R1_met.fits;0.504759;26504.9;1.18916;0.0853333
20160331134741846_ZVOLENEVES-R1_met.fits;0.502436;26502;1.64047;0.0853333
20160331134745259_ZVOLENEVES-R1_met.fits;0.555095;26496.1;1.91272;0.170667
20160331134653206_ZVOLENEVES-R1_snap.fits;0.664262;26496.1;0.616678;0
20160331134753281_ZVOLENEVES-R1_snap.fits;0.452503;26545.9;0.575984;0
20160331134913835_ZVOLENEVES-R1_met.fits;0.810383;26522.5;1.63417;0.0853333
20160331134948225_ZVOLENEVES-R1_met.fits;0.442318;26493.2;1.19766;0.0853333
20160331134853355_ZVOLENEVES-R1_snap.fits;0.482716;26478.5;0.504399;0
20160331135018006_ZVOLENEVES-R1_met.fits;0.569064;26487.3;1.35501;0.0853333
20160331134953430_ZVOLENEVES-R1_snap.fits;0.723579;26469.7;0.461474;0
20160331135109974_ZVOLENEVES-R1_met.fits;0.428658;26502;1.00798;0.0853333
20160331135053505_ZVOLENEVES-R1_snap.fits;0.410761;26452.1;0.390897;0
20160331135153579_ZVOLENEVES-R1_snap.fits;0.656278;26478.5;0.417276;0
20160331135314902_ZVOLENEVES-R1_met.fits;0.499754;26525.4;1.10072;0.0853333
20160331135253654_ZVOLENEVES-R1_snap.fits;0.592853;26545.9;0.584824;0
20160331135406102_ZVOLENEVES-R1_met.fits;0.379895;26537.1;0.776379;0.0853333
20160331135408491_ZVOLENEVES-R1_met.fits;0.408903;26487.3;0.926491;0.0853333
20160331135353729_ZVOLENEVES-R1_snap.fits;0.379467;26502;0.366974;0
20160331135453803_ZVOLENEVES-R1_snap.fits;0.519991;26510.7;0.53249;0
20160331135620587_ZVOLENEVES-R1_met.fits;0.542314;26502;1.38091;0.256
20160331135634070_ZVOLENEVES-R1_met.fits;0.527472;26537.1;1.09013;0.0853333
20160331135553878_ZVOLENEVES-R1_snap.fits;0.609387;26537.1;0.46178;0
20160331135703169_ZVOLENEVES-R1_met.fits;0.657672;26490.2;1.55235;0.0853333
20160331135653953_ZVOLENEVES-R1_snap.fits;1.07017;26510.7;0.918886;0
20160331135841899_ZVOLENEVES-R1_met.fits;1.09653;26510.7;2.30296;0.0853333
20160331135754027_ZVOLENEVES-R1_snap.fits;0.770423;26493.2;1.00081;0
20160331135854102_ZVOLENEVES-R1_snap.fits;0.932991;26460.9;1.1482;0
20160331135954177_ZVOLENEVES-R1_snap.fits;0.875013;26528.3;0.894348;0
