#timestamp,LO_Frequency,Temp,Hum 
1459389616.1,286047000.1,21.5,50.0 
1459389635.3,286046999.9,21.5,50.0 
1459389655.4,286047000.1,21.5,50.0 
1459389675.6,286047000.2,21.5,50.0 
1459389695.7,286047002.3,21.5,50.0 
1459389715.8,286046999.4,21.5,50.0 
1459389736.0,286046998.5,21.5,50.0 
1459389756.1,286047002.7,21.5,50.0 
1459389775.3,286046999.5,21.5,50.0 
1459389795.5,286046998.6,21.5,50.0 
1459389815.6,286047000.9,21.5,50.0 
1459389835.7,286047000.8,21.5,50.0 
1459389855.8,286046998.3,21.5,50.0 
1459389876.0,286047000.1,21.5,50.0 
1459389896.1,286046999.8,21.5,50.0 
1459389915.3,286047002.7,21.5,50.0 
1459389935.4,286046998.8,21.5,50.0 
1459389955.6,286047000.7,21.5,50.0 
1459389975.7,286046998.5,21.5,50.0 
1459389995.8,286046999.9,21.5,50.0 
1459390015.9,286047000.3,21.5,50.0 
1459390036.1,286047000.4,21.5,50.0 
1459390055.3,286047001.0,21.5,50.0 
1459390075.4,286046999.1,21.5,50.0 
1459390095.5,286047001.1,21.5,50.0 
1459390115.7,286046999.2,21.5,50.0 
1459390135.8,286046998.7,21.5,50.0 
1459390155.9,286047000.3,21.5,50.0 
1459390176.1,286047000.1,21.5,50.0 
1459390195.3,286047000.3,21.5,50.0 
1459390215.4,286047000.2,21.5,50.0 
1459390235.6,286046999.9,21.5,50.0 
1459390255.7,286047000.3,21.5,50.0 
1459390275.8,286047000.4,21.5,50.0 
1459390295.9,286047000.0,21.5,50.0 
1459390316.1,286047000.3,21.5,50.0 
1459390335.3,286047000.6,21.5,50.0 
1459390355.4,286046998.2,21.5,50.0 
1459390375.5,286047002.8,21.5,50.0 
1459390395.7,286046998.6,21.5,50.0 
1459390415.8,286047000.3,21.5,50.0 
1459390436.0,286047001.2,21.5,50.0 
1459390456.1,286046998.6,21.5,50.0 
1459390475.3,286047000.5,21.5,50.0 
1459390495.5,286047000.4,21.5,50.0 
1459390515.6,286047000.0,21.5,50.0 
1459390535.7,286046998.1,21.5,50.0 
1459390555.8,286047001.6,21.5,50.0 
1459390576.0,286046999.9,21.5,50.0 
1459390596.1,286047002.7,21.5,50.0 
1459390615.3,286046998.9,21.5,50.0 
1459390635.4,286046998.5,21.5,50.0 
1459390655.6,286047000.6,21.5,50.0 
1459390675.7,286047001.2,21.5,50.0 
1459390695.9,286046999.3,21.5,50.0 
1459390716.0,286047000.8,21.5,50.0 
1459390735.2,286046999.2,21.5,50.0 
1459390755.4,286046998.2,21.5,50.0 
1459390775.5,286047002.8,21.5,50.0 
1459390795.6,286046996.5,21.5,50.0 
1459390815.8,286047002.5,21.5,50.0 
1459390835.9,286047001.2,21.5,50.0 
1459390856.0,286046998.4,21.5,50.0 
1459390875.2,286047000.4,21.5,50.0 
1459390895.4,286047000.9,21.5,50.0 
1459390915.5,286046998.6,21.5,50.0 
1459390935.6,286047000.9,21.5,50.0 
1459390955.8,286046998.9,21.5,50.0 
1459390975.9,286047002.8,21.5,50.0 
1459390996.0,286046999.1,21.5,50.0 
1459391015.3,286046999.3,21.5,50.0 
1459391035.4,286046998.2,21.5,50.0 
1459391055.5,286047002.8,21.5,50.0 
1459391075.6,286046999.4,21.5,50.0 
1459391095.8,286046998.2,21.5,50.0 
1459391115.9,286047002.7,21.5,50.0 
1459391136.0,286046998.8,21.5,50.0 
1459391155.3,286046998.5,21.5,50.0 
1459391175.4,286047002.6,21.5,50.0 
1459391195.5,286046998.2,21.5,50.0 
1459391215.7,286047000.0,21.5,50.0 
1459391235.8,286047002.4,21.5,50.0 
1459391255.9,286046998.9,21.5,49.5 
1459391276.1,286046998.1,21.5,49.5 
1459391295.3,286047000.1,21.5,50.0 
1459391315.4,286047002.6,21.5,50.0 
1459391335.5,286046998.4,21.5,50.0 
1459391355.7,286047000.2,21.5,50.0 
1459391375.8,286046999.8,21.5,50.0 
1459391395.9,286046999.9,21.5,50.0 
1459391416.0,286047002.3,21.5,50.0 
1459391435.3,286046998.2,21.5,50.0 
1459391455.4,286046999.9,21.5,50.0 
1459391475.5,286047000.0,21.5,50.0 
1459391495.6,286047002.7,21.5,50.0 
1459391515.8,286046999.3,21.5,50.0 
1459391535.9,286047001.2,21.5,50.0 
1459391556.1,286046996.7,21.5,50.0 
1459391575.3,286047002.6,21.5,50.0 
1459391595.4,286046998.7,21.5,50.0 
1459391615.6,286047000.8,21.5,50.0 
1459391635.7,286047001.1,21.5,50.0 
1459391655.8,286046998.9,21.5,50.0 
1459391676.0,286047000.5,21.5,50.0 
1459391696.1,286046998.3,21.5,50.0 
1459391715.3,286046999.8,21.5,50.0 
1459391735.5,286047002.5,21.5,50.0 
1459391755.6,286046999.3,21.5,50.0 
1459391775.7,286046998.9,21.5,50.0 
1459391795.8,286047000.4,21.5,50.0 
1459391816.0,286047000.0,21.5,50.0 
1459391836.1,286047002.7,21.5,50.0 
1459391855.3,286046996.7,21.5,50.0 
1459391875.4,286047002.3,21.5,50.0 
1459391895.6,286046999.4,21.5,50.0 
1459391915.7,286047000.8,21.5,50.0 
1459391935.8,286046998.5,21.5,50.0 
1459391955.9,286047000.3,21.5,50.0 
1459391975.2,286047000.2,21.5,50.0 
1459391995.3,286047000.3,21.5,50.0 
1459392015.5,286047001.0,21.5,50.0 
1459392035.6,286046998.2,21.5,50.0 
1459392055.7,286046999.7,21.5,50.0 
1459392075.8,286047002.4,21.5,50.0 
1459392096.0,286046998.3,21.5,50.0 
1459392116.1,286047000.3,21.5,50.0 
1459392135.3,286047000.4,21.5,50.0 
1459392155.5,286047000.4,21.5,50.0 
1459392175.6,286046998.4,21.5,50.0 
1459392195.7,286046998.6,21.5,50.5 
1459392215.9,286047000.6,21.5,50.5 
1459392236.0,286046999.1,21.5,50.5 
1459392255.2,286046999.3,21.5,50.5 
1459392275.4,286047001.2,21.5,50.5 
1459392295.5,286046996.5,21.5,50.5 
1459392315.6,286047001.6,21.5,50.5 
1459392335.8,286047000.4,20.8,50.5 
1459392355.9,286047000.9,20.8,51.0 
1459392376.0,286046999.2,21.5,51.0 
1459392395.3,286046999.1,21.5,51.0 
1459392415.4,286047001.2,21.5,50.5 
1459392435.5,286047001.1,21.5,50.5 
1459392455.6,286046998.5,21.5,50.5 
1459392475.8,286047000.0,21.5,50.5 
1459392495.9,286047001.2,21.5,50.5 
1459392516.0,286046996.5,21.5,50.0 
1459392535.3,286047002.8,21.5,50.0 
1459392555.4,286046996.9,21.5,50.0 
1459392575.5,286046998.2,21.5,50.0 
1459392595.6,286047001.0,21.5,50.0 
1459392615.8,286046998.1,21.5,50.0 
1459392635.9,286047000.3,21.5,49.5 
1459392656.0,286047001.1,21.5,49.5 
1459392675.2,286046997.0,21.5,49.5 
1459392695.4,286047000.8,21.5,49.5 
1459392715.5,286046998.4,21.5,49.5 
1459392735.6,286047000.3,21.5,50.0 
1459392755.7,286047000.4,21.5,50.0 
1459392775.9,286046998.4,21.5,50.0 
1459392796.0,286047000.0,21.5,50.0 
1459392816.1,286046998.3,21.5,50.0 
1459392835.3,286047000.3,21.5,50.0 
1459392855.5,286047000.3,21.5,50.0 
1459392875.6,286046998.9,21.5,49.5 
1459392895.7,286046998.2,21.5,49.5 
1459392915.8,286047002.1,21.5,49.5 
1459392936.0,286046999.4,21.5,49.5 
1459392956.1,286046999.4,21.5,49.5 
1459392975.3,286046996.5,21.5,49.5 
1459392995.6,286047000.2,21.5,49.5 
1459393015.7,286047000.4,21.5,49.5 
1459393035.8,286046998.1,21.5,49.5 
1459393055.9,286047000.9,21.5,49.5 
1459393076.1,286046999.1,21.5,49.5 
1459393095.3,286046997.3,21.5,49.1 
1459393115.4,286047001.2,21.5,49.1 
1459393135.5,286046996.5,21.5,49.1 
1459393155.6,286047002.4,21.5,49.1 
1459393175.8,286046998.5,21.5,49.1 
1459393195.9,286047000.5,21.5,49.5 
