# file name; noise; peak f.; mag.; duration
20180217110009607_ALFAPCE-R0_snap.fits;1.48418;26503.4;1.1747;0
20180217110109682_ALFAPCE-R0_snap.fits;1.29135;26525.4;1.12967;0
20180217110209756_ALFAPCE-R0_snap.fits;1.67803;26460.9;1.49605;0
20180217110309831_ALFAPCE-R0_snap.fits;1.36638;26497.6;1.29151;0
20180217110409906_ALFAPCE-R0_snap.fits;1.69686;26500.5;1.37835;0
20180217110509980_ALFAPCE-R0_snap.fits;1.53911;26503.4;1.0455;0
20180217110610055_ALFAPCE-R0_snap.fits;1.5404;26510.7;1.45638;0
20180217110710130_ALFAPCE-R0_snap.fits;1.50247;26516.6;0.962238;0
20180217110810204_ALFAPCE-R0_snap.fits;1.23207;26526.9;1.33885;0
20180217110910279_ALFAPCE-R0_snap.fits;1.60421;26474.1;0.989117;0
20180217111010354_ALFAPCE-R0_snap.fits;1.63193;26518.1;1.14539;0
20180217111110428_ALFAPCE-R0_snap.fits;1.50129;26456.5;1.38743;0
20180217111210503_ALFAPCE-R0_snap.fits;1.34072;26509.3;1.6637;0
20180217111310578_ALFAPCE-R0_snap.fits;1.50883;26513.7;1.78552;0
20180217111410652_ALFAPCE-R0_snap.fits;1.54307;26480;1.38202;0
20180217111510727_ALFAPCE-R0_snap.fits;1.41458;26496.1;1.43679;0
20180217111610802_ALFAPCE-R0_snap.fits;1.48149;26453.6;1.32928;0
20180217111710876_ALFAPCE-R0_snap.fits;1.48115;26534.2;1.46636;0
20180217111810951_ALFAPCE-R0_snap.fits;1.67568;26500.5;1.19665;0
20180217111911026_ALFAPCE-R0_snap.fits;1.62152;26450.7;1.57039;0
20180217112011100_ALFAPCE-R0_snap.fits;1.65068;26522.5;1.0839;0
20180217112111175_ALFAPCE-R0_snap.fits;1.54764;26523.9;1.71028;0
20180217112211250_ALFAPCE-R0_snap.fits;1.79537;26472.7;1.44634;0
20180217112311324_ALFAPCE-R0_snap.fits;1.44196;26497.6;1.33072;0
20180217112411399_ALFAPCE-R0_snap.fits;1.60329;26544.4;1.10147;0
20180217112511474_ALFAPCE-R0_snap.fits;1.45541;26506.3;1.18545;0
20180217112611548_ALFAPCE-R0_snap.fits;1.66706;26456.5;1.0597;0
20180217112711623_ALFAPCE-R0_snap.fits;1.40481;26507.8;1.31476;0
20180217112811698_ALFAPCE-R0_snap.fits;1.59073;26494.6;1.12557;0
20180217112911772_ALFAPCE-R0_snap.fits;1.43051;26499;1.36279;0
20180217113011847_ALFAPCE-R0_snap.fits;1.39424;26518.1;1.29495;0
20180217113111922_ALFAPCE-R0_snap.fits;1.53223;26519.5;1.17388;0
20180217113211996_ALFAPCE-R0_snap.fits;1.21209;26543;1.34955;0
20180217113312071_ALFAPCE-R0_snap.fits;1.39345;26484.4;1.45199;0
20180217113412146_ALFAPCE-R0_snap.fits;1.57986;26537.1;1.43818;0
20180217113512220_ALFAPCE-R0_snap.fits;1.34108;26500.5;1.3526;0
20180217113612295_ALFAPCE-R0_snap.fits;1.26759;26523.9;1.10568;0
20180217113712370_ALFAPCE-R0_snap.fits;1.2106;26477.1;1.21889;0
20180217113812444_ALFAPCE-R0_snap.fits;1.43027;26543;1.20661;0
20180217113912519_ALFAPCE-R0_snap.fits;1.56386;26474.1;1.62727;0
20180217114012594_ALFAPCE-R0_snap.fits;1.57308;26488.8;1.69684;0
20180217114112668_ALFAPCE-R0_snap.fits;1.55074;26452.1;1.54085;0
20180217114212743_ALFAPCE-R0_snap.fits;1.30092;26523.9;1.35939;0
20180217114312818_ALFAPCE-R0_snap.fits;1.4822;26494.6;1.50846;0
20180217114412892_ALFAPCE-R0_snap.fits;3.93268;26504.9;2.75141;0
20180217114512967_ALFAPCE-R0_snap.fits;1.38467;26516.6;1.26491;0
20180217114613042_ALFAPCE-R0_snap.fits;1.41977;26471.2;1.42356;0
20180217114713116_ALFAPCE-R0_snap.fits;1.47717;26487.3;1.24908;0
20180217114813191_ALFAPCE-R0_snap.fits;1.54758;26452.1;1.3705;0
20180217114913266_ALFAPCE-R0_snap.fits;1.34647;26545.9;1.4407;0
20180217115013340_ALFAPCE-R0_snap.fits;1.56415;26494.6;1.20808;0
20180217115113415_ALFAPCE-R0_snap.fits;1.6803;26462.4;1.33894;0
20180217115213490_ALFAPCE-R0_snap.fits;1.60698;26499;1.36381;0
20180217115313564_ALFAPCE-R0_snap.fits;1.45911;26534.2;1.0268;0
20180217115413639_ALFAPCE-R0_snap.fits;1.24301;26484.4;1.47526;0
20180217115513714_ALFAPCE-R0_snap.fits;1.33366;26538.6;1.08935;0
20180217115613788_ALFAPCE-R0_snap.fits;1.56396;26462.4;1.31388;0
20180217115713863_ALFAPCE-R0_snap.fits;1.64136;26538.6;1.51324;0
20180217115813938_ALFAPCE-R0_snap.fits;1.31047;26516.6;1.66384;0
20180217115914012_ALFAPCE-R0_snap.fits;1.44232;26522.5;1.35205;0
