# file name; noise; peak f.; mag.; duration
20180217090000647_ALFAPCE-R0_snap.fits;1.19123;26500.5;2.13861;0
20180217090100722_ALFAPCE-R0_snap.fits;1.40466;26519.5;1.32452;0
20180217090200796_ALFAPCE-R0_snap.fits;1.50385;26529.8;1.19236;0
20180217090300871_ALFAPCE-R0_snap.fits;1.51755;26515.1;1.15282;0
20180217090400946_ALFAPCE-R0_snap.fits;1.44738;26496.1;1.23485;0
20180217090501020_ALFAPCE-R0_snap.fits;1.1522;26487.3;1.02631;0
20180217090601095_ALFAPCE-R0_snap.fits;1.37377;26534.2;1.49679;0
20180217090701170_ALFAPCE-R0_snap.fits;1.38542;26497.6;1.1259;0
20180217090801244_ALFAPCE-R0_snap.fits;1.50359;26481.4;1.24552;0
20180217090901319_ALFAPCE-R0_snap.fits;1.16799;26485.8;1.2167;0
20180217091001394_ALFAPCE-R0_snap.fits;1.37311;26535.6;0.994986;0
20180217091101468_ALFAPCE-R0_snap.fits;1.40871;26491.7;1.10758;0
20180217091201543_ALFAPCE-R0_snap.fits;1.27828;26481.4;1.85165;0
20180217091301618_ALFAPCE-R0_snap.fits;1.536;26537.1;1.14879;0
20180217091401692_ALFAPCE-R0_snap.fits;1.43333;26544.4;1.27158;0
20180217091501767_ALFAPCE-R0_snap.fits;1.38763;26477.1;1.20449;0
20180217091601842_ALFAPCE-R0_snap.fits;1.39971;26532.7;1.26231;0
20180217091701916_ALFAPCE-R0_snap.fits;1.1998;26456.5;1.34252;0
20180217091801991_ALFAPCE-R0_snap.fits;1.31391;26456.5;1.15417;0
20180217091902066_ALFAPCE-R0_snap.fits;1.46723;26475.6;0.998254;0
20180217092002140_ALFAPCE-R0_snap.fits;1.54873;26490.2;1.52113;0
20180217092102215_ALFAPCE-R0_snap.fits;1.22758;26537.1;1.2055;0
20180217092202290_ALFAPCE-R0_snap.fits;1.40541;26481.4;1.61933;0
20180217092302364_ALFAPCE-R0_snap.fits;1.25981;26455.1;0.880494;0
20180217092402439_ALFAPCE-R0_snap.fits;1.37296;26503.4;1.38691;0
20180217092502514_ALFAPCE-R0_snap.fits;1.34379;26478.5;0.959623;0
20180217092602588_ALFAPCE-R0_snap.fits;1.37451;26538.6;1.17611;0
20180217092702663_ALFAPCE-R0_snap.fits;1.39805;26540;1.61836;0
20180217092802738_ALFAPCE-R0_snap.fits;1.52573;26466.8;1.32316;0
20180217092902812_ALFAPCE-R0_snap.fits;1.49764;26525.4;1.44984;0
20180217093002887_ALFAPCE-R0_snap.fits;1.48773;26512.2;1.68694;0
20180217093102962_ALFAPCE-R0_snap.fits;1.41838;26497.6;1.27419;0
20180217093203036_ALFAPCE-R0_snap.fits;1.31209;26494.6;1.1027;0
20180217093303111_ALFAPCE-R0_snap.fits;1.57807;26450.7;1.11032;0
20180217093403186_ALFAPCE-R0_snap.fits;1.19916;26537.1;1.16434;0
20180217093503260_ALFAPCE-R0_snap.fits;1.51835;26490.2;1.21736;0
20180217093603335_ALFAPCE-R0_snap.fits;1.26617;26462.4;1.51562;0
20180217093703410_ALFAPCE-R0_snap.fits;1.42703;26488.8;1.33243;0
20180217093803484_ALFAPCE-R0_snap.fits;1.48749;26469.7;1.06762;0
20180217093903559_ALFAPCE-R0_snap.fits;1.44613;26460.9;1.55428;0
20180217094003634_ALFAPCE-R0_snap.fits;1.72576;26518.1;1.08719;0
20180217094103708_ALFAPCE-R0_snap.fits;1.61484;26504.9;1.27337;0
20180217094203783_ALFAPCE-R0_snap.fits;1.43755;26510.7;1.11112;0
20180217094303858_ALFAPCE-R0_snap.fits;1.18148;26456.5;1.5741;0
20180217094403932_ALFAPCE-R0_snap.fits;1.47404;26507.8;2.19738;0
20180217094504007_ALFAPCE-R0_snap.fits;1.59554;26525.4;1.38716;0
20180217094604082_ALFAPCE-R0_snap.fits;1.53151;26497.6;0.988327;0
20180217094704156_ALFAPCE-R0_snap.fits;1.28686;26477.1;1.27334;0
20180217094804231_ALFAPCE-R0_snap.fits;1.48513;26480;1.24108;0
20180217094904306_ALFAPCE-R0_snap.fits;1.43309;26521;1.52435;0
20180217095004380_ALFAPCE-R0_snap.fits;1.38001;26474.1;1.2344;0
20180217095104455_ALFAPCE-R0_snap.fits;1.56015;26526.9;1.14849;0
20180217095204530_ALFAPCE-R0_snap.fits;1.26387;26494.6;1.3212;0
20180217095304604_ALFAPCE-R0_snap.fits;1.37434;26499;0.825996;0
20180217095404679_ALFAPCE-R0_snap.fits;1.62589;26478.5;1.10386;0
20180217095504754_ALFAPCE-R0_snap.fits;1.20968;26499;0.960963;0
20180217095604828_ALFAPCE-R0_snap.fits;1.28594;26515.1;1.50056;0
20180217095704903_ALFAPCE-R0_snap.fits;1.49645;26516.6;0.939102;0
20180217095804978_ALFAPCE-R0_snap.fits;1.23379;26531.2;1.03287;0
20180217095905052_ALFAPCE-R0_snap.fits;1.29042;26519.5;1.04366;0
