# file name; noise; peak f.; mag.; duration
20180217190045447_ALFAPCE-R0_snap.fits;1.43844;26515.1;1.15089;0
20180217190145522_ALFAPCE-R0_snap.fits;1.82489;26547.4;1.17645;0
20180217190245596_ALFAPCE-R0_snap.fits;1.47334;26459.5;1.20102;0
20180217190345671_ALFAPCE-R0_snap.fits;1.39605;26462.4;1.11945;0
20180217190445746_ALFAPCE-R0_snap.fits;1.34839;26459.5;1.44533;0
20180217190545820_ALFAPCE-R0_snap.fits;1.60224;26449.2;1.43842;0
20180217190645895_ALFAPCE-R0_snap.fits;1.46554;26475.6;1.02089;0
20180217190745970_ALFAPCE-R0_snap.fits;1.45534;26480;1.20935;0
20180217190846044_ALFAPCE-R0_snap.fits;1.46288;26512.2;1.03208;0
20180217190946119_ALFAPCE-R0_snap.fits;1.40131;26471.2;1.40272;0
20180217191046194_ALFAPCE-R0_snap.fits;1.40457;26480;0.886717;0
20180217191146268_ALFAPCE-R0_snap.fits;1.54758;26471.2;1.36726;0
20180217191246343_ALFAPCE-R0_snap.fits;1.50173;26472.7;1.31742;0
20180217191346418_ALFAPCE-R0_snap.fits;1.59684;26497.6;1.19295;0
20180217191446492_ALFAPCE-R0_snap.fits;1.44514;26509.3;1.05663;0
20180217191546567_ALFAPCE-R0_snap.fits;1.33328;26453.6;1.37573;0
20180217191646642_ALFAPCE-R0_snap.fits;1.42797;26503.4;1.11386;0
20180217191746716_ALFAPCE-R0_snap.fits;1.51179;26510.7;1.35639;0
20180217191846791_ALFAPCE-R0_snap.fits;1.5657;26529.8;1.78356;0
20180217191946866_ALFAPCE-R0_snap.fits;1.59976;26521;1.12926;0
20180217192046940_ALFAPCE-R0_snap.fits;1.37521;26500.5;1.68499;0
20180217192147015_ALFAPCE-R0_snap.fits;1.33282;26453.6;1.31838;0
20180217192247090_ALFAPCE-R0_snap.fits;1.41371;26493.2;1.12505;0
20180217192347164_ALFAPCE-R0_snap.fits;1.58694;26485.8;1.55948;0
20180217192447239_ALFAPCE-R0_snap.fits;1.66506;26449.2;1.23522;0
20180217192547314_ALFAPCE-R0_snap.fits;1.41706;26545.9;1.56024;0
20180217192647388_ALFAPCE-R0_snap.fits;1.38893;26491.7;1.32425;0
20180217192747463_ALFAPCE-R0_snap.fits;1.20209;26545.9;1.49521;0
20180217192847538_ALFAPCE-R0_snap.fits;1.33137;26469.7;1.28591;0
20180217192947612_ALFAPCE-R0_snap.fits;1.29361;26526.9;1.4416;0
20180217193047687_ALFAPCE-R0_snap.fits;1.45656;26477.1;1.30508;0
20180217193147762_ALFAPCE-R0_snap.fits;1.43613;26487.3;1.10193;0
20180217193247836_ALFAPCE-R0_snap.fits;1.37066;26496.1;1.60048;0
20180217193347911_ALFAPCE-R0_snap.fits;1.35549;26481.4;1.30571;0
20180217193447986_ALFAPCE-R0_snap.fits;1.30903;26521;1.71575;0
20180217193548060_ALFAPCE-R0_snap.fits;1.35256;26449.2;1.59427;0
20180217193648135_ALFAPCE-R0_snap.fits;1.11602;26449.2;1.31763;0
20180217193748210_ALFAPCE-R0_snap.fits;1.5837;26504.9;1.57193;0
20180217193848284_ALFAPCE-R0_snap.fits;1.47443;26510.7;1.38281;0
20180217193948359_ALFAPCE-R0_snap.fits;1.36121;26525.4;1.29789;0
20180217194048434_ALFAPCE-R0_snap.fits;1.34752;26481.4;1.14025;0
20180217194148508_ALFAPCE-R0_snap.fits;1.74659;26522.5;1.36674;0
20180217194248583_ALFAPCE-R0_snap.fits;1.31049;26502;1.28454;0
20180217194348658_ALFAPCE-R0_snap.fits;1.33218;26497.6;1.38823;0
20180217194448732_ALFAPCE-R0_snap.fits;1.4671;26475.6;1.61565;0
20180217194548807_ALFAPCE-R0_snap.fits;1.75449;26537.1;3.80665;0
20180217194648882_ALFAPCE-R0_snap.fits;1.47233;26463.9;1.26709;0
20180217194748956_ALFAPCE-R0_snap.fits;1.63142;26474.1;1.36822;0
20180217194849031_ALFAPCE-R0_snap.fits;1.3844;26540;1.05631;0
20180217194949106_ALFAPCE-R0_snap.fits;1.40457;26474.1;1.22972;0
20180217195049180_ALFAPCE-R0_snap.fits;1.56371;26468.3;1.45044;0
20180217195149255_ALFAPCE-R0_snap.fits;1.24868;26453.6;1.28925;0
20180217195249330_ALFAPCE-R0_snap.fits;1.48481;26484.4;1.19018;0
20180217195349404_ALFAPCE-R0_snap.fits;1.54597;26519.5;0.955624;0
20180217195449479_ALFAPCE-R0_snap.fits;1.49079;26538.6;1.17344;0
20180217195549554_ALFAPCE-R0_snap.fits;1.52163;26518.1;1.14203;0
20180217195649628_ALFAPCE-R0_snap.fits;1.42606;26481.4;1.39191;0
20180217195749703_ALFAPCE-R0_snap.fits;1.42001;26469.7;1.18468;0
20180217195849778_ALFAPCE-R0_snap.fits;1.15481;26515.1;1.49645;0
20180217195949852_ALFAPCE-R0_snap.fits;1.39498;26532.7;1.89153;0
