# file name; noise; peak f.; mag.; duration
20180217180040967_ALFAPCE-R0_snap.fits;1.68861;26547.4;1.42521;0
20180217180141042_ALFAPCE-R0_snap.fits;1.49315;26540;1.10367;0
20180217180241116_ALFAPCE-R0_snap.fits;1.61172;26547.4;1.27327;0
20180217180341191_ALFAPCE-R0_snap.fits;1.25523;26493.2;1.14167;0
20180217180441266_ALFAPCE-R0_snap.fits;1.376;26490.2;1.3537;0
20180217180541340_ALFAPCE-R0_snap.fits;1.59991;26481.4;1.24594;0
20180217180641415_ALFAPCE-R0_snap.fits;1.66953;26500.5;1.43427;0
20180217180741490_ALFAPCE-R0_snap.fits;1.53739;26538.6;1.18166;0
20180217180841564_ALFAPCE-R0_snap.fits;1.29055;26474.1;1.50536;0
20180217180941639_ALFAPCE-R0_snap.fits;1.48509;26525.4;1.07609;0
20180217181041714_ALFAPCE-R0_snap.fits;1.52893;26496.1;0.967186;0
20180217181141788_ALFAPCE-R0_snap.fits;1.3873;26458;1.20371;0
20180217181241863_ALFAPCE-R0_snap.fits;1.44589;26544.4;1.23399;0
20180217181341938_ALFAPCE-R0_snap.fits;1.19304;26510.7;1.5191;0
20180217181442012_ALFAPCE-R0_snap.fits;1.48095;26462.4;1.0546;0
20180217181542087_ALFAPCE-R0_snap.fits;1.48212;26458;1.24913;0
20180217181642162_ALFAPCE-R0_snap.fits;1.28304;26545.9;1.11123;0
20180217181742236_ALFAPCE-R0_snap.fits;1.18571;26469.7;1.17947;0
20180217181842311_ALFAPCE-R0_snap.fits;1.45798;26449.2;1.43987;0
20180217181942386_ALFAPCE-R0_snap.fits;1.33781;26456.5;1.03628;0
20180217182042460_ALFAPCE-R0_snap.fits;1.31323;26512.2;1.25309;0
20180217182142535_ALFAPCE-R0_snap.fits;1.42501;26491.7;1.23223;0
20180217182242610_ALFAPCE-R0_snap.fits;1.2919;26513.7;1.16217;0
20180217182342684_ALFAPCE-R0_snap.fits;1.43548;26506.3;1.13342;0
20180217182442759_ALFAPCE-R0_snap.fits;1.25068;26515.1;1.32208;0
20180217182542834_ALFAPCE-R0_snap.fits;1.2204;26478.5;0.935093;0
20180217182642908_ALFAPCE-R0_snap.fits;1.41109;26459.5;1.33306;0
20180217182742983_ALFAPCE-R0_snap.fits;1.48481;26525.4;1.14502;0
20180217182843058_ALFAPCE-R0_snap.fits;1.41724;26449.2;1.43885;0
20180217182943132_ALFAPCE-R0_snap.fits;1.24495;26471.2;1.29465;0
20180217183043207_ALFAPCE-R0_snap.fits;1.42215;26519.5;0.979502;0
20180217183143282_ALFAPCE-R0_snap.fits;1.51016;26482.9;1.12429;0
20180217183243356_ALFAPCE-R0_snap.fits;1.53552;26472.7;1.54494;0
20180217183343431_ALFAPCE-R0_snap.fits;1.51771;26487.3;1.35806;0
20180217183443506_ALFAPCE-R0_snap.fits;1.54209;26516.6;1.55363;0
20180217183543580_ALFAPCE-R0_snap.fits;1.35373;26490.2;1.52516;0
20180217183643655_ALFAPCE-R0_snap.fits;1.38951;26519.5;1.44052;0
20180217183743730_ALFAPCE-R0_snap.fits;1.34966;26493.2;1.18305;0
20180217183843804_ALFAPCE-R0_snap.fits;1.41429;26452.1;1.12317;0
20180217183943879_ALFAPCE-R0_snap.fits;1.34967;26523.9;1.2421;0
20180217184043954_ALFAPCE-R0_snap.fits;1.41591;26521;1.04425;0
20180217184144028_ALFAPCE-R0_snap.fits;1.34991;26540;1.24186;0
20180217184244103_ALFAPCE-R0_snap.fits;1.55491;26493.2;1.1961;0
20180217184344178_ALFAPCE-R0_snap.fits;1.6238;26488.8;1.3385;0
20180217184444252_ALFAPCE-R0_snap.fits;1.45426;26497.6;1.00913;0
20180217184544327_ALFAPCE-R0_snap.fits;1.4731;26516.6;0.938607;0
20180217184644402_ALFAPCE-R0_snap.fits;1.2011;26460.9;1.1146;0
20180217184744476_ALFAPCE-R0_snap.fits;1.43407;26478.5;1.47394;0
20180217184844551_ALFAPCE-R0_snap.fits;1.36639;26540;1.3339;0
20180217184944626_ALFAPCE-R0_snap.fits;1.55366;26526.9;1.06485;0
20180217185044700_ALFAPCE-R0_snap.fits;1.27698;26496.1;0.959387;0
20180217185144775_ALFAPCE-R0_snap.fits;1.67685;26531.2;0.955967;0
20180217185244850_ALFAPCE-R0_snap.fits;1.68183;26522.5;1.34943;0
20180217185344924_ALFAPCE-R0_snap.fits;1.45063;26515.1;1.72125;0
20180217185444999_ALFAPCE-R0_snap.fits;1.48304;26491.7;1.16563;0
20180217185545074_ALFAPCE-R0_snap.fits;1.39279;26494.6;1.26183;0
20180217185645148_ALFAPCE-R0_snap.fits;1.36984;26519.5;1.16637;0
20180217185745223_ALFAPCE-R0_snap.fits;1.41367;26478.5;1.19337;0
20180217185845298_ALFAPCE-R0_snap.fits;1.52809;26463.9;1.17035;0
20180217185945372_ALFAPCE-R0_snap.fits;1.52661;26471.2;1.42206;0
