# file name; noise; peak f.; mag.; duration
20180217230003292_ALFAPCE-R0_snap.fits;1.45567;26515.1;0.81317;0
20180217230103367_ALFAPCE-R0_snap.fits;1.45051;26493.2;1.36005;0
20180217230203442_ALFAPCE-R0_snap.fits;1.55439;26507.8;0.955514;0
20180217230303516_ALFAPCE-R0_snap.fits;1.17803;26449.2;1.35918;0
20180217230403591_ALFAPCE-R0_snap.fits;1.31988;26452.1;1.06919;0
20180217230503666_ALFAPCE-R0_snap.fits;1.4704;26474.1;1.33185;0
20180217230603740_ALFAPCE-R0_snap.fits;1.43051;26468.3;1.26156;0
20180217230703815_ALFAPCE-R0_snap.fits;1.16805;26463.9;1.80039;0
20180217230803890_ALFAPCE-R0_snap.fits;1.30812;26538.6;1.00074;0
20180217230903964_ALFAPCE-R0_snap.fits;1.30978;26531.2;1.27243;0
20180217231004039_ALFAPCE-R0_snap.fits;1.36907;26465.3;1.16045;0
20180217231104114_ALFAPCE-R0_snap.fits;1.56211;26515.1;1.04064;0
20180217231204188_ALFAPCE-R0_snap.fits;1.44443;26459.5;1.15351;0
20180217231304263_ALFAPCE-R0_snap.fits;1.36025;26497.6;1.08348;0
20180217231404338_ALFAPCE-R0_snap.fits;1.58786;26538.6;1.22704;0
20180217231504412_ALFAPCE-R0_snap.fits;1.4107;26468.3;0.963219;0
20180217231604487_ALFAPCE-R0_snap.fits;1.43594;26496.1;1.33974;0
20180217231704562_ALFAPCE-R0_snap.fits;1.60805;26543;1.49661;0
20180217231804636_ALFAPCE-R0_snap.fits;1.50896;26534.2;1.45278;0
20180217231904711_ALFAPCE-R0_snap.fits;1.5139;26475.6;1.40929;0
20180217232004786_ALFAPCE-R0_snap.fits;1.30764;26466.8;1.30719;0
20180217232104860_ALFAPCE-R0_snap.fits;1.42635;26456.5;1.43376;0
20180217232204935_ALFAPCE-R0_snap.fits;1.31635;26529.8;1.31923;0
20180217232305010_ALFAPCE-R0_snap.fits;1.33621;26466.8;1.74827;0
20180217232405084_ALFAPCE-R0_snap.fits;1.25717;26541.5;1.09461;0
20180217232505159_ALFAPCE-R0_snap.fits;1.41955;26453.6;1.39031;0
20180217232605234_ALFAPCE-R0_snap.fits;1.45892;26460.9;1.5322;0
20180217232705308_ALFAPCE-R0_snap.fits;1.51811;26500.5;1.00314;0
20180217232805383_ALFAPCE-R0_snap.fits;1.46994;26455.1;1.27882;0
20180217232905458_ALFAPCE-R0_snap.fits;1.35339;26496.1;1.3297;0
20180217233005532_ALFAPCE-R0_snap.fits;1.24589;26523.9;1.52425;0
20180217233105607_ALFAPCE-R0_snap.fits;1.36331;26547.4;1.02176;0
20180217233205682_ALFAPCE-R0_snap.fits;1.27047;26512.2;1.28114;0
20180217233305756_ALFAPCE-R0_snap.fits;1.50137;26545.9;1.25489;0
20180217233405831_ALFAPCE-R0_snap.fits;1.52455;26512.2;1.14822;0
20180217233505906_ALFAPCE-R0_snap.fits;1.42679;26547.4;1.29883;0
20180217233605980_ALFAPCE-R0_snap.fits;1.51447;26456.5;1.29962;0
20180217233706055_ALFAPCE-R0_snap.fits;1.48249;26516.6;1.46236;0
20180217233806130_ALFAPCE-R0_snap.fits;1.42701;26466.8;1.15265;0
20180217233906204_ALFAPCE-R0_snap.fits;1.47435;26487.3;1.32583;0
20180217234006279_ALFAPCE-R0_snap.fits;1.04111;26459.5;1.06175;0
20180217234106354_ALFAPCE-R0_snap.fits;1.61594;26496.1;1.02516;0
20180217234206428_ALFAPCE-R0_snap.fits;1.22163;26515.1;1.16004;0
20180217234306503_ALFAPCE-R0_snap.fits;1.36353;26500.5;1.51297;0
20180217234406578_ALFAPCE-R0_snap.fits;1.25122;26532.7;1.08593;0
20180217234506652_ALFAPCE-R0_snap.fits;1.41566;26502;1.11483;0
20180217234606727_ALFAPCE-R0_snap.fits;1.23309;26504.9;1.21113;0
20180217234706802_ALFAPCE-R0_snap.fits;1.27472;26503.4;1.31617;0
20180217234806876_ALFAPCE-R0_snap.fits;1.43767;26452.1;1.11358;0
20180217234906951_ALFAPCE-R0_snap.fits;1.57713;26532.7;0.932071;0
20180217235007026_ALFAPCE-R0_snap.fits;1.28777;26487.3;1.09937;0
20180217235107100_ALFAPCE-R0_snap.fits;1.75062;26487.3;1.05994;0
20180217235207175_ALFAPCE-R0_snap.fits;1.35638;26462.4;1.3427;0
20180217235307250_ALFAPCE-R0_snap.fits;1.32696;26487.3;1.35782;0
20180217235407324_ALFAPCE-R0_snap.fits;1.17103;26521;1.29971;0
20180217235507399_ALFAPCE-R0_snap.fits;1.31749;26481.4;1.33503;0
20180217235607474_ALFAPCE-R0_snap.fits;1.17039;26500.5;1.19267;0
20180217235707548_ALFAPCE-R0_snap.fits;1.54957;26452.1;1.03093;0
20180217235807623_ALFAPCE-R0_snap.fits;1.29513;26493.2;1.23876;0
20180217235907698_ALFAPCE-R0_snap.fits;1.26041;26491.7;1.12687;0
