# file name; noise; peak f.; mag.; duration
20180217170036487_ALFAPCE-R0_snap.fits;1.79878;26452.1;1.65234;0
20180217170136562_ALFAPCE-R0_snap.fits;1.58346;26463.9;1.22213;0
20180217170236636_ALFAPCE-R0_snap.fits;1.25135;26502;1.27505;0
20180217170336711_ALFAPCE-R0_snap.fits;1.73565;26509.3;1.31309;0
20180217170436786_ALFAPCE-R0_snap.fits;1.28739;26537.1;1.37056;0
20180217170536860_ALFAPCE-R0_snap.fits;1.60693;26538.6;1.24188;0
20180217170636935_ALFAPCE-R0_snap.fits;1.28979;26547.4;1.34821;0
20180217170737010_ALFAPCE-R0_snap.fits;1.49409;26471.2;1.44832;0
20180217170837084_ALFAPCE-R0_snap.fits;1.7993;26468.3;1.26196;0
20180217170937159_ALFAPCE-R0_snap.fits;1.67461;26502;1.41466;0
20180217171037234_ALFAPCE-R0_snap.fits;1.74773;26499;1.19084;0
20180217171137308_ALFAPCE-R0_snap.fits;1.61969;26506.3;1.51951;0
20180217171237383_ALFAPCE-R0_snap.fits;1.46567;26538.6;1.63674;0
20180217171337458_ALFAPCE-R0_snap.fits;1.40648;26496.1;1.38206;0
20180217171437532_ALFAPCE-R0_snap.fits;1.5562;26531.2;1.04838;0
20180217171537607_ALFAPCE-R0_snap.fits;1.68697;26458;1.20923;0
20180217171637682_ALFAPCE-R0_snap.fits;1.66929;26449.2;1.28455;0
20180217171737756_ALFAPCE-R0_snap.fits;1.45389;26506.3;1.63493;0
20180217171837831_ALFAPCE-R0_snap.fits;1.41868;26459.5;1.53153;0
20180217171937906_ALFAPCE-R0_snap.fits;1.3123;26529.8;1.26957;0
20180217172037980_ALFAPCE-R0_snap.fits;1.49607;26466.8;1.47523;0
20180217172138055_ALFAPCE-R0_snap.fits;1.60818;26503.4;1.3257;0
20180217172238130_ALFAPCE-R0_snap.fits;1.35627;26522.5;1.36378;0
20180217172338204_ALFAPCE-R0_snap.fits;1.39701;26521;1.31252;0
20180217172438279_ALFAPCE-R0_snap.fits;1.45774;26521;1.59544;0
20180217172538354_ALFAPCE-R0_snap.fits;1.26579;26500.5;1.20175;0
20180217172638428_ALFAPCE-R0_snap.fits;1.57161;26515.1;1.20807;0
20180217172738503_ALFAPCE-R0_snap.fits;1.46335;26500.5;1.24076;0
20180217172838578_ALFAPCE-R0_snap.fits;1.52323;26472.7;1.56711;0
20180217172938652_ALFAPCE-R0_snap.fits;1.42503;26478.5;1.28519;0
20180217173038727_ALFAPCE-R0_snap.fits;1.3112;26507.8;1.43136;0
20180217173138802_ALFAPCE-R0_snap.fits;1.35348;26513.7;1.10318;0
20180217173238876_ALFAPCE-R0_snap.fits;1.51121;26472.7;1.15444;0
20180217173338951_ALFAPCE-R0_snap.fits;1.66855;26480;1.35304;0
20180217173439026_ALFAPCE-R0_snap.fits;1.59905;26449.2;1.41724;0
20180217173539100_ALFAPCE-R0_snap.fits;1.3158;26529.8;1.24483;0
20180217173639175_ALFAPCE-R0_snap.fits;1.32008;26541.5;1.25217;0
20180217173739250_ALFAPCE-R0_snap.fits;1.23612;26450.7;1.47649;0
20180217173839324_ALFAPCE-R0_snap.fits;1.47212;26490.2;1.48844;0
20180217173939399_ALFAPCE-R0_snap.fits;1.3473;26466.8;1.56186;0
20180217174039474_ALFAPCE-R0_snap.fits;1.6112;26468.3;1.47887;0
20180217174139548_ALFAPCE-R0_snap.fits;1.54252;26455.1;1.28514;0
20180217174239623_ALFAPCE-R0_snap.fits;1.78253;26512.2;1.22256;0
20180217174339698_ALFAPCE-R0_snap.fits;1.30523;26478.5;1.51818;0
20180217174439772_ALFAPCE-R0_snap.fits;1.62917;26469.7;1.01923;0
20180217174539847_ALFAPCE-R0_snap.fits;1.53669;26474.1;1.48201;0
20180217174639922_ALFAPCE-R0_snap.fits;1.19824;26458;1.2537;0
20180217174739996_ALFAPCE-R0_snap.fits;1.76575;26512.2;1.50549;0
20180217174840071_ALFAPCE-R0_snap.fits;1.41455;26547.4;1.17563;0
20180217174940146_ALFAPCE-R0_snap.fits;1.36392;26516.6;1.27413;0
20180217175040220_ALFAPCE-R0_snap.fits;1.47274;26515.1;1.17856;0
20180217175140295_ALFAPCE-R0_snap.fits;1.30889;26521;1.42784;0
20180217175240370_ALFAPCE-R0_snap.fits;1.41695;26474.1;1.13547;0
20180217175340444_ALFAPCE-R0_snap.fits;1.46733;26469.7;1.31712;0
20180217175440519_ALFAPCE-R0_snap.fits;1.41699;26493.2;1.63815;0
20180217175540594_ALFAPCE-R0_snap.fits;1.37682;26459.5;1.49185;0
20180217175640668_ALFAPCE-R0_snap.fits;1.23763;26507.8;1.26875;0
20180217175740743_ALFAPCE-R0_snap.fits;1.39561;26506.3;1.55995;0
20180217175840818_ALFAPCE-R0_snap.fits;1.12273;26537.1;1.22981;0
20180217175940892_ALFAPCE-R0_snap.fits;1.48795;26496.1;1.2037;0
