# file name; noise; peak f.; mag.; duration
20180217160032007_ALFAPCE-R0_snap.fits;1.63808;26535.6;1.4239;0
20180217160132082_ALFAPCE-R0_snap.fits;1.58097;26534.2;1.25344;0
20180217160232156_ALFAPCE-R0_snap.fits;1.65384;26475.6;1.29382;0
20180217160332231_ALFAPCE-R0_snap.fits;1.58942;26456.5;1.40253;0
20180217160432306_ALFAPCE-R0_snap.fits;1.6524;26468.3;1.61246;0
20180217160532380_ALFAPCE-R0_snap.fits;1.32462;26515.1;1.24725;0
20180217160632455_ALFAPCE-R0_snap.fits;1.70699;26521;1.59339;0
20180217160732530_ALFAPCE-R0_snap.fits;1.44765;26485.8;1.25636;0
20180217160832604_ALFAPCE-R0_snap.fits;1.44805;26499;1.61996;0
20180217160932679_ALFAPCE-R0_snap.fits;1.63656;26497.6;1.12712;0
20180217161032754_ALFAPCE-R0_snap.fits;1.8364;26456.5;1.50311;0
20180217161132828_ALFAPCE-R0_snap.fits;1.43906;26502;1.43745;0
20180217161232903_ALFAPCE-R0_snap.fits;1.33197;26474.1;1.45057;0
20180217161332978_ALFAPCE-R0_snap.fits;1.77321;26518.1;1.03674;0
20180217161433052_ALFAPCE-R0_snap.fits;1.42582;26465.3;1.4795;0
20180217161533127_ALFAPCE-R0_snap.fits;1.55632;26544.4;1.16304;0
20180217161633202_ALFAPCE-R0_snap.fits;1.25069;26538.6;1.32285;0
20180217161733276_ALFAPCE-R0_snap.fits;1.47434;26496.1;1.31853;0
20180217161833351_ALFAPCE-R0_snap.fits;1.60729;26538.6;1.33092;0
20180217161933426_ALFAPCE-R0_snap.fits;1.44623;26480;1.32614;0
20180217162033500_ALFAPCE-R0_snap.fits;1.6488;26515.1;1.40393;0
20180217162133575_ALFAPCE-R0_snap.fits;1.68754;26469.7;1.55839;0
20180217162233650_ALFAPCE-R0_snap.fits;1.19432;26547.4;1.17221;0
20180217162333724_ALFAPCE-R0_snap.fits;1.64596;26487.3;1.42975;0
20180217162433799_ALFAPCE-R0_snap.fits;1.55248;26474.1;1.60178;0
20180217162533874_ALFAPCE-R0_snap.fits;1.54108;26547.4;1.74816;0
20180217162633948_ALFAPCE-R0_snap.fits;1.34018;26450.7;1.5696;0
20180217162734023_ALFAPCE-R0_snap.fits;1.49768;26496.1;1.24166;0
20180217162834098_ALFAPCE-R0_snap.fits;1.62268;26519.5;1.68721;0
20180217162934172_ALFAPCE-R0_snap.fits;1.43543;26504.9;1.60749;0
20180217163034247_ALFAPCE-R0_snap.fits;1.6522;26534.2;1.60464;0
20180217163134322_ALFAPCE-R0_snap.fits;1.61616;26515.1;1.36923;0
20180217163234396_ALFAPCE-R0_snap.fits;1.46589;26452.1;1.17566;0
20180217163334471_ALFAPCE-R0_snap.fits;1.57073;26474.1;1.38123;0
20180217163434546_ALFAPCE-R0_snap.fits;1.65734;26475.6;1.18521;0
20180217163534620_ALFAPCE-R0_snap.fits;1.69159;26507.8;1.27659;0
20180217163634695_ALFAPCE-R0_snap.fits;1.71091;26459.5;1.14158;0
20180217163734770_ALFAPCE-R0_snap.fits;1.71499;26499;1.68198;0
20180217163834844_ALFAPCE-R0_snap.fits;1.40113;26471.2;1.43668;0
20180217163934919_ALFAPCE-R0_snap.fits;1.56916;26509.3;14.0623;0
20180217164034994_ALFAPCE-R0_snap.fits;1.9456;26547.4;1.25911;0
20180217164135068_ALFAPCE-R0_snap.fits;1.65289;26449.2;1.42543;0
20180217164235143_ALFAPCE-R0_snap.fits;1.5137;26506.3;1.31871;0
20180217164335218_ALFAPCE-R0_snap.fits;1.41875;26515.1;1.35148;0
20180217164435292_ALFAPCE-R0_snap.fits;1.93212;26534.2;1.2829;0
20180217164535367_ALFAPCE-R0_snap.fits;1.49697;26506.3;1.37408;0
20180217164635442_ALFAPCE-R0_snap.fits;1.62469;26449.2;1.24567;0
20180217164735516_ALFAPCE-R0_snap.fits;1.73794;26510.7;1.62371;0
20180217164835591_ALFAPCE-R0_snap.fits;1.64172;26525.4;1.7155;0
20180217164935666_ALFAPCE-R0_snap.fits;1.46932;26507.8;1.13721;0
20180217165035740_ALFAPCE-R0_snap.fits;1.44381;26468.3;1.46463;0
20180217165135815_ALFAPCE-R0_snap.fits;1.64926;26456.5;1.75042;0
20180217165235890_ALFAPCE-R0_snap.fits;1.61314;26452.1;1.5168;0
20180217165335964_ALFAPCE-R0_snap.fits;1.45335;26449.2;1.50702;0
20180217165436039_ALFAPCE-R0_snap.fits;1.54943;26478.5;1.27414;0
20180217165536114_ALFAPCE-R0_snap.fits;1.63619;26531.2;1.15005;0
20180217165636188_ALFAPCE-R0_snap.fits;1.55565;26478.5;1.31987;0
20180217165736263_ALFAPCE-R0_snap.fits;1.48421;26509.3;1.53548;0
20180217165836338_ALFAPCE-R0_snap.fits;1.56498;26532.7;1.25659;0
20180217165936412_ALFAPCE-R0_snap.fits;1.37012;26534.2;1.66273;0
