# file name; noise; peak f.; mag.; duration
20180217060047282_ALFAPCE-R0_snap.fits;1.34267;26497.6;1.38903;0
20180217060147356_ALFAPCE-R0_snap.fits;1.51253;26482.9;1.05101;0
20180217060247431_ALFAPCE-R0_snap.fits;1.42448;26503.4;0.999969;0
20180217060347506_ALFAPCE-R0_snap.fits;1.42424;26515.1;1.00668;0
20180217060447580_ALFAPCE-R0_snap.fits;1.55769;26460.9;1.19789;0
20180217060547655_ALFAPCE-R0_snap.fits;1.69154;26544.4;1.05256;0
20180217060647730_ALFAPCE-R0_snap.fits;1.43856;26493.2;1.24914;0
20180217060747804_ALFAPCE-R0_snap.fits;1.48975;26488.8;1.334;0
20180217060847879_ALFAPCE-R0_snap.fits;1.49759;26516.6;1.54799;0
20180217060947954_ALFAPCE-R0_snap.fits;1.62544;26488.8;1.47279;0
20180217061048028_ALFAPCE-R0_snap.fits;1.62492;26472.7;1.23491;0
20180217061148103_ALFAPCE-R0_snap.fits;1.42504;26449.2;1.39379;0
20180217061248178_ALFAPCE-R0_snap.fits;1.34516;26465.3;1.18078;0
20180217061348252_ALFAPCE-R0_snap.fits;1.51299;26482.9;1.52901;0
20180217061448327_ALFAPCE-R0_snap.fits;1.4169;26494.6;1.5087;0
20180217061548402_ALFAPCE-R0_snap.fits;1.48198;26544.4;1.68889;0
20180217061648476_ALFAPCE-R0_snap.fits;1.56415;26500.5;1.63503;0
20180217061748551_ALFAPCE-R0_snap.fits;1.16554;26472.7;1.06091;0
20180217061848626_ALFAPCE-R0_snap.fits;1.48861;26545.9;1.60809;0
20180217061948700_ALFAPCE-R0_snap.fits;1.37077;26450.7;1.06536;0
20180217062048775_ALFAPCE-R0_snap.fits;1.28475;26465.3;1.06666;0
20180217062148850_ALFAPCE-R0_snap.fits;1.36488;26500.5;1.15138;0
20180217062248924_ALFAPCE-R0_snap.fits;1.56545;26547.4;1.29627;0
20180217062348999_ALFAPCE-R0_snap.fits;1.46632;26534.2;1.07234;0
20180217062449074_ALFAPCE-R0_snap.fits;1.68012;26541.5;1.30262;0
20180217062549148_ALFAPCE-R0_snap.fits;1.46619;26509.3;1.18733;0
20180217062649223_ALFAPCE-R0_snap.fits;1.19887;26478.5;1.13511;0
20180217062749298_ALFAPCE-R0_snap.fits;1.23265;26544.4;1.11512;0
20180217062849372_ALFAPCE-R0_snap.fits;1.34186;26449.2;1.3604;0
20180217062949447_ALFAPCE-R0_snap.fits;1.43041;26504.9;1.337;0
20180217063049522_ALFAPCE-R0_snap.fits;1.45391;26472.7;1.29536;0
20180217063149596_ALFAPCE-R0_snap.fits;1.21386;26543;1.05427;0
20180217063249671_ALFAPCE-R0_snap.fits;1.459;26541.5;1.15656;0
20180217063349746_ALFAPCE-R0_snap.fits;1.4854;26478.5;1.03905;0
20180217063449820_ALFAPCE-R0_snap.fits;1.25976;26510.7;1.50255;0
20180217063549895_ALFAPCE-R0_snap.fits;1.48047;26500.5;1.32739;0
20180217063649970_ALFAPCE-R0_snap.fits;1.2865;26535.6;1.16894;0
20180217063750044_ALFAPCE-R0_snap.fits;1.48119;26545.9;1.09058;0
20180217063850119_ALFAPCE-R0_snap.fits;1.29345;26469.7;1.08255;0
20180217063950194_ALFAPCE-R0_snap.fits;1.4022;26482.9;1.28631;0
20180217064050268_ALFAPCE-R0_snap.fits;1.82547;26472.7;1.38752;0
20180217064150343_ALFAPCE-R0_snap.fits;1.30216;26510.7;1.01603;0
20180217064250418_ALFAPCE-R0_snap.fits;1.51;26494.6;1.08533;0
20180217064350492_ALFAPCE-R0_snap.fits;1.29005;26477.1;0.987801;0
20180217064450567_ALFAPCE-R0_snap.fits;1.4872;26513.7;1.30967;0
20180217064550642_ALFAPCE-R0_snap.fits;1.49588;26534.2;1.04335;0
20180217064650716_ALFAPCE-R0_snap.fits;1.40671;26462.4;1.16438;0
20180217064750791_ALFAPCE-R0_snap.fits;1.27806;26534.2;1.51718;0
20180217064850866_ALFAPCE-R0_snap.fits;1.49565;26450.7;1.78552;0
20180217064950940_ALFAPCE-R0_snap.fits;1.36063;26478.5;1.0142;0
20180217065051015_ALFAPCE-R0_snap.fits;1.51102;26456.5;1.36141;0
20180217065151090_ALFAPCE-R0_snap.fits;1.52822;26538.6;1.3483;0
20180217065251164_ALFAPCE-R0_snap.fits;1.33093;26460.9;1.31709;0
20180217065351239_ALFAPCE-R0_snap.fits;1.45021;26468.3;1.15629;0
20180217065451314_ALFAPCE-R0_snap.fits;1.24201;26534.2;1.21602;0
20180217065551388_ALFAPCE-R0_snap.fits;1.38432;26547.4;1.27686;0
20180217065651463_ALFAPCE-R0_snap.fits;1.4453;26506.3;1.41468;0
20180217065751538_ALFAPCE-R0_snap.fits;1.26602;26478.5;1.49345;0
20180217065851612_ALFAPCE-R0_snap.fits;1.30016;26522.5;1.38023;0
20180217065951687_ALFAPCE-R0_snap.fits;1.44067;26534.2;0.962903;0
