# file name; noise; peak f.; mag.; duration
20180217100005127_ALFAPCE-R0_snap.fits;1.76078;26526.9;1.34679;0
20180217100105202_ALFAPCE-R0_snap.fits;1.51342;26541.5;0.919479;0
20180217100205276_ALFAPCE-R0_snap.fits;1.45058;26502;1.14011;0
20180217100305351_ALFAPCE-R0_snap.fits;1.49845;26503.4;1.09157;0
20180217100405426_ALFAPCE-R0_snap.fits;1.54878;26532.7;1.36894;0
20180217100505500_ALFAPCE-R0_snap.fits;2.08212;26488.8;1.23083;0
20180217100605575_ALFAPCE-R0_snap.fits;1.74805;26519.5;1.74056;0
20180217100705650_ALFAPCE-R0_snap.fits;1.38547;26490.2;1.23065;0
20180217100805724_ALFAPCE-R0_snap.fits;1.12805;26469.7;1.21592;0
20180217100905799_ALFAPCE-R0_snap.fits;1.2515;26488.8;1.23606;0
20180217101005874_ALFAPCE-R0_snap.fits;1.45112;26528.3;1.28198;0
20180217101105948_ALFAPCE-R0_snap.fits;1.40424;26516.6;1.22303;0
20180217101206023_ALFAPCE-R0_snap.fits;1.75913;26482.9;1.31003;0
20180217101306098_ALFAPCE-R0_snap.fits;1.44537;26481.4;1.07039;0
20180217101406172_ALFAPCE-R0_snap.fits;1.44252;26449.2;1.05185;0
20180217101506247_ALFAPCE-R0_snap.fits;1.31665;26490.2;1.19073;0
20180217101606322_ALFAPCE-R0_snap.fits;1.5155;26513.7;1.15592;0
20180217101706396_ALFAPCE-R0_snap.fits;1.47615;26504.9;1.34781;0
20180217101806471_ALFAPCE-R0_snap.fits;1.55062;26452.1;1.30711;0
20180217101906546_ALFAPCE-R0_snap.fits;1.56102;26519.5;0.956071;0
20180217102006620_ALFAPCE-R0_snap.fits;1.40307;26526.9;1.27019;0
20180217102106695_ALFAPCE-R0_snap.fits;1.44088;26541.5;0.896975;0
20180217102206770_ALFAPCE-R0_snap.fits;1.41543;26472.7;1.46264;0
20180217102306844_ALFAPCE-R0_snap.fits;1.40533;26449.2;0.960346;0
20180217102406919_ALFAPCE-R0_snap.fits;1.29423;26515.1;1.12691;0
20180217102506994_ALFAPCE-R0_snap.fits;1.24134;26477.1;1.30727;0
20180217102607068_ALFAPCE-R0_snap.fits;1.43304;26485.8;1.17566;0
20180217102707143_ALFAPCE-R0_snap.fits;1.50391;26460.9;1.36962;0
20180217102807218_ALFAPCE-R0_snap.fits;1.37225;26472.7;1.23201;0
20180217102907292_ALFAPCE-R0_snap.fits;1.61095;26449.2;1.01552;0
20180217103007367_ALFAPCE-R0_snap.fits;1.49121;26460.9;1.29576;0
20180217103107442_ALFAPCE-R0_snap.fits;1.28131;26449.2;0.82259;0
20180217103207516_ALFAPCE-R0_snap.fits;1.4683;26472.7;1.30116;0
20180217103307591_ALFAPCE-R0_snap.fits;1.4401;26529.8;1.30888;0
20180217103407666_ALFAPCE-R0_snap.fits;1.47185;26458;1.37718;0
20180217103507740_ALFAPCE-R0_snap.fits;1.27913;26529.8;1.47543;0
20180217103607815_ALFAPCE-R0_snap.fits;1.33079;26475.6;1.28373;0
20180217103707890_ALFAPCE-R0_snap.fits;1.3323;26543;1.54518;0
20180217103807964_ALFAPCE-R0_snap.fits;1.52683;26471.2;1.13359;0
20180217103908039_ALFAPCE-R0_snap.fits;1.2407;26465.3;1.38085;0
20180217104008114_ALFAPCE-R0_snap.fits;1.41028;26499;1.30861;0
20180217104108188_ALFAPCE-R0_snap.fits;1.45942;26529.8;1.12521;0
20180217104208263_ALFAPCE-R0_snap.fits;1.45179;26509.3;1.33537;0
20180217104308338_ALFAPCE-R0_snap.fits;1.48949;26487.3;1.43735;0
20180217104408412_ALFAPCE-R0_snap.fits;1.73844;26504.9;1.32006;0
20180217104508487_ALFAPCE-R0_snap.fits;1.54003;26496.1;1.12113;0
20180217104608562_ALFAPCE-R0_snap.fits;1.33536;26491.7;1.26219;0
20180217104708636_ALFAPCE-R0_snap.fits;1.49099;26487.3;1.41171;0
20180217104808711_ALFAPCE-R0_snap.fits;1.70445;26513.7;1.53659;0
20180217104908786_ALFAPCE-R0_snap.fits;1.39317;26519.5;1.27291;0
20180217105008860_ALFAPCE-R0_snap.fits;1.38502;26488.8;1.3565;0
20180217105108935_ALFAPCE-R0_snap.fits;1.33078;26519.5;1.13439;0
20180217105209010_ALFAPCE-R0_snap.fits;1.47783;26525.4;1.18245;0
20180217105309084_ALFAPCE-R0_snap.fits;1.49632;26547.4;1.30582;0
20180217105409159_ALFAPCE-R0_snap.fits;1.29195;26465.3;1.36693;0
20180217105509234_ALFAPCE-R0_snap.fits;1.43482;26516.6;1.0857;0
20180217105609308_ALFAPCE-R0_snap.fits;1.34938;26481.4;1.20586;0
20180217105709383_ALFAPCE-R0_snap.fits;1.50871;26537.1;1.07193;0
20180217105809458_ALFAPCE-R0_snap.fits;1.40994;26485.8;1.2143;0
20180217105909532_ALFAPCE-R0_snap.fits;1.37273;26497.6;1.20362;0
