# file name; noise; peak f.; mag.; duration
20180217140023047_ALFAPCE-R0_snap.fits;1.5255;26529.8;1.35325;0
20180217140123122_ALFAPCE-R0_snap.fits;1.35488;26449.2;1.35554;0
20180217140223196_ALFAPCE-R0_snap.fits;1.52877;26468.3;1.07885;0
20180217140323271_ALFAPCE-R0_snap.fits;1.5761;26491.7;1.15797;0
20180217140423346_ALFAPCE-R0_snap.fits;1.41872;26449.2;1.56788;0
20180217140523420_ALFAPCE-R0_snap.fits;1.32043;26547.4;0.980446;0
20180217140623495_ALFAPCE-R0_snap.fits;1.40034;26504.9;1.4385;0
20180217140723570_ALFAPCE-R0_snap.fits;1.17294;26547.4;1.17702;0
20180217140823644_ALFAPCE-R0_snap.fits;1.38836;26491.7;1.53115;0
20180217140923719_ALFAPCE-R0_snap.fits;1.4471;26474.1;1.52075;0
20180217141023794_ALFAPCE-R0_snap.fits;1.34844;26503.4;1.26394;0
20180217141123868_ALFAPCE-R0_snap.fits;1.42041;26456.5;1.14326;0
20180217141223943_ALFAPCE-R0_snap.fits;1.17949;26493.2;1.75821;0
20180217141324018_ALFAPCE-R0_snap.fits;1.63359;26471.2;1.21075;0
20180217141424092_ALFAPCE-R0_snap.fits;1.74587;26459.5;1.02212;0
20180217141524167_ALFAPCE-R0_snap.fits;1.61804;26521;1.39546;0
20180217141624242_ALFAPCE-R0_snap.fits;1.33616;26471.2;1.24373;0
20180217141724316_ALFAPCE-R0_snap.fits;1.45566;26497.6;1.40484;0
20180217141824391_ALFAPCE-R0_snap.fits;1.27405;26523.9;1.44049;0
20180217141924466_ALFAPCE-R0_snap.fits;1.55785;26453.6;1.32364;0
20180217142024540_ALFAPCE-R0_snap.fits;1.48796;26482.9;1.37653;0
20180217142124615_ALFAPCE-R0_snap.fits;1.64411;26540;1.1407;0
20180217142224690_ALFAPCE-R0_snap.fits;1.74957;26482.9;1.34506;0
20180217142324764_ALFAPCE-R0_snap.fits;1.4882;26482.9;1.11453;0
20180217142424839_ALFAPCE-R0_snap.fits;1.65601;26469.7;1.41112;0
20180217142524914_ALFAPCE-R0_snap.fits;1.65739;26516.6;1.49005;0
20180217142624988_ALFAPCE-R0_snap.fits;1.59759;26465.3;1.36421;0
20180217142725063_ALFAPCE-R0_snap.fits;1.85321;26538.6;1.40889;0
20180217142825138_ALFAPCE-R0_snap.fits;1.41416;26488.8;1.41514;0
20180217142925212_ALFAPCE-R0_snap.fits;1.65723;26453.6;1.23347;0
20180217143025287_ALFAPCE-R0_snap.fits;1.76165;26522.5;1.59285;0
20180217143125362_ALFAPCE-R0_snap.fits;1.58652;26531.2;1.64951;0
20180217143225436_ALFAPCE-R0_snap.fits;1.64845;26485.8;1.67256;0
20180217143325511_ALFAPCE-R0_snap.fits;1.56467;26465.3;1.02519;0
20180217143425586_ALFAPCE-R0_snap.fits;1.75681;26502;1.89827;0
20180217143525660_ALFAPCE-R0_snap.fits;1.4734;26482.9;1.31751;0
20180217143625735_ALFAPCE-R0_snap.fits;1.33095;26466.8;1.41885;0
20180217143725810_ALFAPCE-R0_snap.fits;1.39281;26510.7;1.34015;0
20180217143825884_ALFAPCE-R0_snap.fits;1.44363;26487.3;1.26558;0
20180217143925959_ALFAPCE-R0_snap.fits;1.65714;26450.7;1.1904;0
20180217144026034_ALFAPCE-R0_snap.fits;1.62652;26449.2;1.20355;0
20180217144126108_ALFAPCE-R0_snap.fits;1.64566;26499;0.780633;0
20180217144226183_ALFAPCE-R0_snap.fits;1.49387;26509.3;1.23948;0
20180217144326258_ALFAPCE-R0_snap.fits;1.61071;26494.6;1.36341;0
20180217144426332_ALFAPCE-R0_snap.fits;1.62827;26453.6;1.07836;0
20180217144526407_ALFAPCE-R0_snap.fits;1.79812;26496.1;1.33862;0
20180217144626482_ALFAPCE-R0_snap.fits;1.48013;26466.8;1.29238;0
20180217144726556_ALFAPCE-R0_snap.fits;1.62658;26485.8;1.31814;0
20180217144826631_ALFAPCE-R0_snap.fits;1.63784;26515.1;1.39157;0
20180217144926706_ALFAPCE-R0_snap.fits;1.24433;26510.7;1.3232;0
20180217145026780_ALFAPCE-R0_snap.fits;1.31322;26496.1;1.19151;0
20180217145126855_ALFAPCE-R0_snap.fits;1.41855;26472.7;1.51382;0
20180217145226930_ALFAPCE-R0_snap.fits;1.4953;26545.9;1.18405;0
20180217145327004_ALFAPCE-R0_snap.fits;1.37015;26456.5;1.41213;0
20180217145427079_ALFAPCE-R0_snap.fits;1.44629;26475.6;1.08017;0
20180217145527154_ALFAPCE-R0_snap.fits;1.56699;26450.7;1.28135;0
20180217145627228_ALFAPCE-R0_snap.fits;1.51999;26450.7;1.22824;0
20180217145727303_ALFAPCE-R0_snap.fits;1.5462;26525.4;1.24255;0
20180217145827378_ALFAPCE-R0_snap.fits;1.51101;26506.3;1.08884;0
20180217145927452_ALFAPCE-R0_snap.fits;1.20715;26458;0.993915;0
