# file name; noise; peak f.; mag.; duration
20180217020029362_ALFAPCE-R0_snap.fits;1.49828;26449.2;1.20344;0
20180217020129436_ALFAPCE-R0_snap.fits;1.68235;26449.2;1.21146;0
20180217020229511_ALFAPCE-R0_snap.fits;1.24023;26459.5;1.07403;0
20180217020329586_ALFAPCE-R0_snap.fits;1.63147;26503.4;0.989028;0
20180217020429660_ALFAPCE-R0_snap.fits;1.21504;26477.1;1.03883;0
20180217020529735_ALFAPCE-R0_snap.fits;1.32632;26535.6;1.2665;0
20180217020629810_ALFAPCE-R0_snap.fits;1.50711;26493.2;1.32016;0
20180217020729884_ALFAPCE-R0_snap.fits;1.4345;26497.6;0.981869;0
20180217020829959_ALFAPCE-R0_snap.fits;1.49982;26490.2;1.01163;0
20180217020930034_ALFAPCE-R0_snap.fits;1.44505;26453.6;1.38832;0
20180217021030108_ALFAPCE-R0_snap.fits;1.36923;26462.4;1.10524;0
20180217021130183_ALFAPCE-R0_snap.fits;1.38328;26506.3;1.28362;0
20180217021230258_ALFAPCE-R0_snap.fits;1.2789;26481.4;1.43816;0
20180217021330332_ALFAPCE-R0_snap.fits;1.34202;26481.4;1.31944;0
20180217021430407_ALFAPCE-R0_snap.fits;1.38704;26480;1.36322;0
20180217021530482_ALFAPCE-R0_snap.fits;1.50522;26497.6;0.844651;0
20180217021630556_ALFAPCE-R0_snap.fits;1.24364;26537.1;0.974251;0
20180217021730631_ALFAPCE-R0_snap.fits;1.43891;26522.5;1.10173;0
20180217021830706_ALFAPCE-R0_snap.fits;1.36926;26531.2;1.32634;0
20180217021930780_ALFAPCE-R0_snap.fits;1.50737;26459.5;1.39163;0
20180217022030855_ALFAPCE-R0_snap.fits;1.28705;26506.3;1.50185;0
20180217022130930_ALFAPCE-R0_snap.fits;1.59114;26512.2;1.32644;0
20180217022231004_ALFAPCE-R0_snap.fits;1.73497;26471.2;1.08161;0
20180217022331079_ALFAPCE-R0_snap.fits;1.30416;26490.2;1.22543;0
20180217022431154_ALFAPCE-R0_snap.fits;1.31824;26523.9;0.990972;0
20180217022531228_ALFAPCE-R0_snap.fits;1.47578;26499;1.12909;0
20180217022631303_ALFAPCE-R0_snap.fits;1.31375;26518.1;1.15131;0
20180217022731378_ALFAPCE-R0_snap.fits;1.42982;26474.1;1.42218;0
20180217022831452_ALFAPCE-R0_snap.fits;1.39694;26512.2;1.46165;0
20180217022931527_ALFAPCE-R0_snap.fits;1.25946;26469.7;1.21177;0
20180217023031602_ALFAPCE-R0_snap.fits;1.4089;26488.8;1.78422;0
20180217023131676_ALFAPCE-R0_snap.fits;1.18824;26450.7;1.12569;0
20180217023231751_ALFAPCE-R0_snap.fits;1.53082;26499;1.13142;0
20180217023331826_ALFAPCE-R0_snap.fits;1.30942;26515.1;1.43797;0
20180217023431900_ALFAPCE-R0_snap.fits;1.13365;26509.3;1.19067;0
20180217023531975_ALFAPCE-R0_snap.fits;1.31679;26480;1.42548;0
20180217023632050_ALFAPCE-R0_snap.fits;1.31495;26497.6;0.990002;0
20180217023732124_ALFAPCE-R0_snap.fits;1.51689;26458;0.944835;0
20180217023832199_ALFAPCE-R0_snap.fits;1.33937;26482.9;1.30375;0
20180217023932274_ALFAPCE-R0_snap.fits;1.40477;26455.1;1.05378;0
20180217024032348_ALFAPCE-R0_snap.fits;1.12061;26456.5;1.05919;0
20180217024132423_ALFAPCE-R0_snap.fits;1.26721;26522.5;1.24649;0
20180217024232498_ALFAPCE-R0_snap.fits;1.37992;26510.7;1.02565;0
20180217024332572_ALFAPCE-R0_snap.fits;1.37622;26455.1;1.19089;0
20180217024432647_ALFAPCE-R0_snap.fits;1.29897;26468.3;1.63013;0
20180217024532722_ALFAPCE-R0_snap.fits;1.53453;26459.5;1.29068;0
20180217024632796_ALFAPCE-R0_snap.fits;1.21576;26502;1.24371;0
20180217024732871_ALFAPCE-R0_snap.fits;1.25336;26491.7;1.14776;0
20180217024832946_ALFAPCE-R0_snap.fits;1.26059;26478.5;1.02601;0
20180217024933020_ALFAPCE-R0_snap.fits;1.47722;26526.9;0.876163;0
20180217025033095_ALFAPCE-R0_snap.fits;1.43172;26480;1.06137;0
20180217025133170_ALFAPCE-R0_snap.fits;1.4536;26482.9;1.39996;0
20180217025233244_ALFAPCE-R0_snap.fits;1.56798;26504.9;0.906258;0
20180217025333319_ALFAPCE-R0_snap.fits;1.38677;26466.8;1.42041;0
20180217025433394_ALFAPCE-R0_snap.fits;1.23871;26521;1.39349;0
20180217025533468_ALFAPCE-R0_snap.fits;1.10112;26502;1.2227;0
20180217025633543_ALFAPCE-R0_snap.fits;1.36119;26535.6;1.25183;0
20180217025733618_ALFAPCE-R0_snap.fits;1.36155;26475.6;1.22113;0
20180217025833692_ALFAPCE-R0_snap.fits;1.4967;26522.5;1.38445;0
20180217025933767_ALFAPCE-R0_snap.fits;1.64586;26545.9;1.37684;0
