# file name; noise; peak f.; mag.; duration
20180217120014087_ALFAPCE-R0_snap.fits;1.36575;26478.5;1.95304;0
20180217120114162_ALFAPCE-R0_snap.fits;1.46424;26475.6;1.37535;0
20180217120214236_ALFAPCE-R0_snap.fits;1.51258;26474.1;1.57496;0
20180217120314311_ALFAPCE-R0_snap.fits;1.81741;26482.9;1.3825;0
20180217120414386_ALFAPCE-R0_snap.fits;1.64577;26519.5;1.02131;0
20180217120514460_ALFAPCE-R0_snap.fits;1.878;26538.6;1.67828;0
20180217120614535_ALFAPCE-R0_snap.fits;1.44238;26474.1;1.22375;0
20180217120714610_ALFAPCE-R0_snap.fits;1.6669;26509.3;1.14633;0
20180217120814684_ALFAPCE-R0_snap.fits;1.49253;26526.9;1.54505;0
20180217120914759_ALFAPCE-R0_snap.fits;1.36932;26531.2;1.36924;0
20180217121014834_ALFAPCE-R0_snap.fits;1.60564;26485.8;1.16434;0
20180217121114908_ALFAPCE-R0_snap.fits;1.56137;26491.7;1.51692;0
20180217121214983_ALFAPCE-R0_snap.fits;1.44537;26478.5;1.40368;0
20180217121315058_ALFAPCE-R0_snap.fits;1.57817;26512.2;1.46132;0
20180217121415132_ALFAPCE-R0_snap.fits;1.42708;26502;0.994295;0
20180217121515207_ALFAPCE-R0_snap.fits;1.37243;26456.5;1.58552;0
20180217121615282_ALFAPCE-R0_snap.fits;1.41362;26541.5;1.68316;0
20180217121715356_ALFAPCE-R0_snap.fits;1.54909;26472.7;1.22433;0
20180217121815431_ALFAPCE-R0_snap.fits;1.37566;26485.8;1.36704;0
20180217121915506_ALFAPCE-R0_snap.fits;1.35558;26487.3;1.21731;0
20180217122015580_ALFAPCE-R0_snap.fits;1.64511;26469.7;1.16991;0
20180217122115655_ALFAPCE-R0_snap.fits;1.95055;26485.8;1.25814;0
20180217122215730_ALFAPCE-R0_snap.fits;1.53628;26497.6;1.45608;0
20180217122315804_ALFAPCE-R0_snap.fits;1.64621;26540;1.17179;0
20180217122415879_ALFAPCE-R0_snap.fits;1.57798;26525.4;1.49515;0
20180217122515954_ALFAPCE-R0_snap.fits;1.57721;26540;1.36436;0
20180217122616028_ALFAPCE-R0_snap.fits;1.99243;26540;1.37602;0
20180217122716103_ALFAPCE-R0_snap.fits;1.37606;26540;1.18759;0
20180217122816178_ALFAPCE-R0_snap.fits;1.07663;26522.5;1.36289;0
20180217122916252_ALFAPCE-R0_snap.fits;1.61078;26545.9;1.22263;0
20180217123016327_ALFAPCE-R0_snap.fits;1.56804;26500.5;1.4234;0
20180217123116402_ALFAPCE-R0_snap.fits;1.35818;26458;1.68982;0
20180217123216476_ALFAPCE-R0_snap.fits;1.40813;26496.1;1.31774;0
20180217123316551_ALFAPCE-R0_snap.fits;1.42756;26538.6;1.22835;0
20180217123416626_ALFAPCE-R0_snap.fits;1.5661;26512.2;1.55051;0
20180217123516700_ALFAPCE-R0_snap.fits;1.54622;26471.2;1.27019;0
20180217123616775_ALFAPCE-R0_snap.fits;1.34698;26453.6;1.27754;0
20180217123716850_ALFAPCE-R0_snap.fits;1.51751;26515.1;1.23326;0
20180217123816924_ALFAPCE-R0_snap.fits;1.50657;26510.7;1.32516;0
20180217123916999_ALFAPCE-R0_snap.fits;1.71152;26534.2;1.18495;0
20180217124017074_ALFAPCE-R0_snap.fits;1.65006;26488.8;1.26847;0
20180217124117148_ALFAPCE-R0_snap.fits;1.49848;26541.5;1.26338;0
20180217124217223_ALFAPCE-R0_snap.fits;1.33658;26466.8;1.36389;0
20180217124317298_ALFAPCE-R0_snap.fits;1.31733;26518.1;1.03273;0
20180217124417372_ALFAPCE-R0_snap.fits;1.52654;26466.8;1.60487;0
20180217124517447_ALFAPCE-R0_snap.fits;1.66958;26450.7;1.44289;0
20180217124617522_ALFAPCE-R0_snap.fits;1.43756;26534.2;1.30234;0
20180217124717596_ALFAPCE-R0_snap.fits;1.61281;26458;1.18061;0
20180217124817671_ALFAPCE-R0_snap.fits;1.29856;26475.6;1.30294;0
20180217124917746_ALFAPCE-R0_snap.fits;1.4485;26462.4;1.13422;0
20180217125017820_ALFAPCE-R0_snap.fits;1.59279;26510.7;1.12745;0
20180217125117895_ALFAPCE-R0_snap.fits;1.31479;26513.7;1.49661;0
20180217125217970_ALFAPCE-R0_snap.fits;1.4544;26471.2;1.15972;0
20180217125318044_ALFAPCE-R0_snap.fits;1.59375;26491.7;1.2549;0
20180217125418119_ALFAPCE-R0_snap.fits;1.52762;26491.7;1.50572;0
20180217125518194_ALFAPCE-R0_snap.fits;1.52275;26471.2;1.36572;0
20180217125618268_ALFAPCE-R0_snap.fits;1.3653;26500.5;1.36337;0
20180217125718343_ALFAPCE-R0_snap.fits;1.59133;26519.5;1.56073;0
20180217125818418_ALFAPCE-R0_snap.fits;1.43434;26502;1.18434;0
20180217125918492_ALFAPCE-R0_snap.fits;1.83277;26484.4;1.69831;0
