# file name; noise; peak f.; mag.; duration
20180217080056242_ALFAPCE-R0_snap.fits;1.36127;26543;1.09462;0
20180217080156316_ALFAPCE-R0_snap.fits;1.44367;26477.1;1.17023;0
20180217080256391_ALFAPCE-R0_snap.fits;1.32159;26545.9;0.89929;0
20180217080356466_ALFAPCE-R0_snap.fits;1.25311;26510.7;1.07947;0
20180217080456540_ALFAPCE-R0_snap.fits;1.30558;26455.1;1.19235;0
20180217080556615_ALFAPCE-R0_snap.fits;1.36137;26503.4;1.2792;0
20180217080656690_ALFAPCE-R0_snap.fits;1.51078;26544.4;1.29495;0
20180217080756764_ALFAPCE-R0_snap.fits;1.4469;26503.4;1.23912;0
20180217080856839_ALFAPCE-R0_snap.fits;1.51906;26480;1.32733;0
20180217080956914_ALFAPCE-R0_snap.fits;1.34899;26468.3;1.34011;0
20180217081056988_ALFAPCE-R0_snap.fits;1.42913;26543;1.12108;0
20180217081157063_ALFAPCE-R0_snap.fits;1.52011;26474.1;1.29022;0
20180217081257138_ALFAPCE-R0_snap.fits;1.31843;26450.7;1.25031;0
20180217081357212_ALFAPCE-R0_snap.fits;1.49088;26525.4;1.16018;0
20180217081457287_ALFAPCE-R0_snap.fits;1.34351;26502;1.27719;0
20180217081557362_ALFAPCE-R0_snap.fits;1.51644;26475.6;1.16737;0
20180217081657436_ALFAPCE-R0_snap.fits;1.69856;26497.6;1.31444;0
20180217081757511_ALFAPCE-R0_snap.fits;1.43962;26544.4;1.15766;0
20180217081857586_ALFAPCE-R0_snap.fits;1.5469;26469.7;1.23644;0
20180217081957660_ALFAPCE-R0_snap.fits;1.44953;26455.1;1.10661;0
20180217082057735_ALFAPCE-R0_snap.fits;1.41035;26477.1;1.24619;0
20180217082157810_ALFAPCE-R0_snap.fits;1.40846;26477.1;1.13905;0
20180217082257884_ALFAPCE-R0_snap.fits;1.38711;26518.1;1.23871;0
20180217082357959_ALFAPCE-R0_snap.fits;1.36706;26460.9;1.42242;0
20180217082458034_ALFAPCE-R0_snap.fits;1.43205;26491.7;1.07879;0
20180217082558108_ALFAPCE-R0_snap.fits;1.23275;26532.7;1.07974;0
20180217082658183_ALFAPCE-R0_snap.fits;1.48718;26460.9;1.28194;0
20180217082758258_ALFAPCE-R0_snap.fits;1.36243;26475.6;1.4139;0
20180217082858332_ALFAPCE-R0_snap.fits;1.2939;26506.3;1.09547;0
20180217082958407_ALFAPCE-R0_snap.fits;1.37871;26491.7;1.20767;0
20180217083058482_ALFAPCE-R0_snap.fits;1.45269;26468.3;1.20549;0
20180217083158556_ALFAPCE-R0_snap.fits;1.51221;26449.2;1.21233;0
20180217083258631_ALFAPCE-R0_snap.fits;1.41599;26537.1;1.14595;0
20180217083358706_ALFAPCE-R0_snap.fits;1.33346;26494.6;1.16998;0
20180217083458780_ALFAPCE-R0_snap.fits;1.60455;26487.3;1.16122;0
20180217083558855_ALFAPCE-R0_snap.fits;1.437;26478.5;1.38478;0
20180217083658930_ALFAPCE-R0_snap.fits;1.65883;26484.4;1.111;0
20180217083759004_ALFAPCE-R0_snap.fits;1.30303;26449.2;1.30782;0
20180217083859079_ALFAPCE-R0_snap.fits;1.36521;26506.3;0.986852;0
20180217083959154_ALFAPCE-R0_snap.fits;1.26868;26510.7;1.20035;0
20180217084059228_ALFAPCE-R0_snap.fits;1.34293;26540;1.14171;0
20180217084159303_ALFAPCE-R0_snap.fits;1.47274;26532.7;1.45826;0
20180217084259378_ALFAPCE-R0_snap.fits;1.19553;26496.1;1.05768;0
20180217084359452_ALFAPCE-R0_snap.fits;1.38391;26540;1.09614;0
20180217084459527_ALFAPCE-R0_snap.fits;1.42472;26475.6;1.44885;0
20180217084559602_ALFAPCE-R0_snap.fits;1.4378;26478.5;0.97024;0
20180217084659676_ALFAPCE-R0_snap.fits;1.52415;26480;1.16554;0
20180217084759751_ALFAPCE-R0_snap.fits;1.29089;26510.7;1.09896;0
20180217084859826_ALFAPCE-R0_snap.fits;1.32833;26545.9;1.63673;0
20180217084959900_ALFAPCE-R0_snap.fits;1.32622;26462.4;1.12106;0
20180217085059975_ALFAPCE-R0_snap.fits;1.56074;26477.1;1.40335;0
20180217085200050_ALFAPCE-R0_snap.fits;1.50953;26522.5;1.41217;0
20180217085300124_ALFAPCE-R0_snap.fits;1.33065;26510.7;1.15389;0
20180217085400199_ALFAPCE-R0_snap.fits;1.53178;26541.5;1.43184;0
20180217085500274_ALFAPCE-R0_snap.fits;1.59134;26518.1;1.03899;0
20180217085600348_ALFAPCE-R0_snap.fits;1.44405;26529.8;1.35504;0
20180217085700423_ALFAPCE-R0_snap.fits;1.35651;26500.5;1.54516;0
20180217085800498_ALFAPCE-R0_snap.fits;1.40385;26477.1;1.14294;0
20180217085900572_ALFAPCE-R0_snap.fits;1.53495;26532.7;1.15641;0
