# file name; noise; peak f.; mag.; duration
20180217030033842_ALFAPCE-R0_snap.fits;1.52905;26478.5;1.29905;0
20180217030133916_ALFAPCE-R0_snap.fits;1.4296;26529.8;1.11267;0
20180217030233991_ALFAPCE-R0_snap.fits;1.46639;26466.8;1.16948;0
20180217030334066_ALFAPCE-R0_snap.fits;1.37168;26494.6;1.24524;0
20180217030434140_ALFAPCE-R0_snap.fits;1.49352;26532.7;1.31924;0
20180217030534215_ALFAPCE-R0_snap.fits;1.31397;26494.6;1.15271;0
20180217030634290_ALFAPCE-R0_snap.fits;1.25837;26475.6;1.13525;0
20180217030734364_ALFAPCE-R0_snap.fits;1.10996;26541.5;1.15151;0
20180217030834439_ALFAPCE-R0_snap.fits;1.43302;26459.5;1.18912;0
20180217030934514_ALFAPCE-R0_snap.fits;1.66594;26500.5;0.880113;0
20180217031034588_ALFAPCE-R0_snap.fits;1.27638;26499;0.982778;0
20180217031134663_ALFAPCE-R0_snap.fits;1.34068;26494.6;1.47498;0
20180217031234738_ALFAPCE-R0_snap.fits;1.76801;26521;1.13999;0
20180217031334812_ALFAPCE-R0_snap.fits;1.48938;26544.4;1.19356;0
20180217031434887_ALFAPCE-R0_snap.fits;1.4081;26545.9;1.34717;0
20180217031534962_ALFAPCE-R0_snap.fits;1.39843;26466.8;1.26782;0
20180217031635036_ALFAPCE-R0_snap.fits;1.44316;26528.3;1.21624;0
20180217031735111_ALFAPCE-R0_snap.fits;1.30856;26523.9;1.21981;0
20180217031835186_ALFAPCE-R0_snap.fits;1.4965;26504.9;1.08862;0
20180217031935260_ALFAPCE-R0_snap.fits;1.69414;26475.6;1.17052;0
20180217032035335_ALFAPCE-R0_snap.fits;1.66419;26516.6;1.08978;0
20180217032135410_ALFAPCE-R0_snap.fits;1.40606;26469.7;0.952397;0
20180217032235484_ALFAPCE-R0_snap.fits;1.50913;26490.2;1.13808;0
20180217032335559_ALFAPCE-R0_snap.fits;1.50515;26497.6;1.08745;0
20180217032435634_ALFAPCE-R0_snap.fits;1.37374;26499;1.28439;0
20180217032535708_ALFAPCE-R0_snap.fits;1.39468;26455.1;1.41;0
20180217032635783_ALFAPCE-R0_snap.fits;1.51148;26484.4;1.0694;0
20180217032735858_ALFAPCE-R0_snap.fits;1.39212;26502;1.08482;0
20180217032835932_ALFAPCE-R0_snap.fits;1.2834;26506.3;1.25308;0
20180217032936007_ALFAPCE-R0_snap.fits;1.16693;26491.7;1.33275;0
20180217033036082_ALFAPCE-R0_snap.fits;1.59783;26450.7;1.33785;0
20180217033136156_ALFAPCE-R0_snap.fits;1.32887;26503.4;1.37068;0
20180217033236231_ALFAPCE-R0_snap.fits;1.30649;26532.7;0.95377;0
20180217033336306_ALFAPCE-R0_snap.fits;1.32274;26450.7;1.12252;0
20180217033436380_ALFAPCE-R0_snap.fits;1.8057;26523.9;1.14648;0
20180217033536455_ALFAPCE-R0_snap.fits;1.43364;26493.2;0.965638;0
20180217033636530_ALFAPCE-R0_snap.fits;1.25567;26535.6;1.21333;0
20180217033736604_ALFAPCE-R0_snap.fits;1.44669;26519.5;1.45403;0
20180217033836679_ALFAPCE-R0_snap.fits;1.43284;26487.3;1.5896;0
20180217033936754_ALFAPCE-R0_snap.fits;1.37478;26537.1;1.21952;0
20180217034036828_ALFAPCE-R0_snap.fits;1.56263;26462.4;1.2341;0
20180217034136903_ALFAPCE-R0_snap.fits;1.63597;26518.1;1.04896;0
20180217034236978_ALFAPCE-R0_snap.fits;1.37553;26545.9;1.03287;0
20180217034337052_ALFAPCE-R0_snap.fits;1.36276;26487.3;1.2228;0
20180217034437127_ALFAPCE-R0_snap.fits;1.22951;26523.9;1.33574;0
20180217034537202_ALFAPCE-R0_snap.fits;1.18802;26544.4;1.37884;0
20180217034637276_ALFAPCE-R0_snap.fits;1.32353;26472.7;1.0215;0
20180217034737351_ALFAPCE-R0_snap.fits;1.26849;26518.1;1.00456;0
20180217034837426_ALFAPCE-R0_snap.fits;1.32152;26477.1;1.05848;0
20180217034937500_ALFAPCE-R0_snap.fits;1.32024;26541.5;1.11413;0
20180217035037575_ALFAPCE-R0_snap.fits;1.33473;26519.5;1.17474;0
20180217035137650_ALFAPCE-R0_snap.fits;1.34698;26515.1;1.28631;0
20180217035237724_ALFAPCE-R0_snap.fits;1.27105;26463.9;1.21217;0
20180217035337799_ALFAPCE-R0_snap.fits;1.43234;26513.7;1.28205;0
20180217035437874_ALFAPCE-R0_snap.fits;1.45692;26535.6;1.16166;0
20180217035537948_ALFAPCE-R0_snap.fits;1.29964;26493.2;1.17925;0
20180217035638023_ALFAPCE-R0_snap.fits;1.56668;26515.1;1.16701;0
20180217035738098_ALFAPCE-R0_snap.fits;1.16089;26456.5;0.896819;0
20180217035838172_ALFAPCE-R0_snap.fits;1.48363;26463.9;1.07365;0
20180217035938247_ALFAPCE-R0_snap.fits;1.64649;26472.7;1.53221;0
