# file name; noise; peak f.; mag.; duration
20180217220058887_ALFAPCE-R0_snap.fits;1.3271;26504.9;1.09934;0
20180217220158962_ALFAPCE-R0_snap.fits;1.65711;26519.5;1.21495;0
20180217220259036_ALFAPCE-R0_snap.fits;1.3999;26472.7;1.00036;0
20180217220359111_ALFAPCE-R0_snap.fits;1.48983;26516.6;1.26674;0
20180217220459186_ALFAPCE-R0_snap.fits;1.54174;26535.6;1.37094;0
20180217220559260_ALFAPCE-R0_snap.fits;1.48219;26537.1;1.5642;0
20180217220659335_ALFAPCE-R0_snap.fits;1.27956;26518.1;1.13392;0
20180217220759410_ALFAPCE-R0_snap.fits;1.34952;26518.1;1.22368;0
20180217220859484_ALFAPCE-R0_snap.fits;1.32175;26540;1.20638;0
20180217220959559_ALFAPCE-R0_snap.fits;1.365;26494.6;1.66244;0
20180217221059634_ALFAPCE-R0_snap.fits;1.65221;26496.1;1.10903;0
20180217221159708_ALFAPCE-R0_snap.fits;1.76682;26513.7;1.04735;0
20180217221259783_ALFAPCE-R0_snap.fits;1.27623;26450.7;1.14461;0
20180217221359858_ALFAPCE-R0_snap.fits;1.71232;26474.1;1.40627;0
20180217221459932_ALFAPCE-R0_snap.fits;1.30601;26515.1;1.23201;0
20180217221600007_ALFAPCE-R0_snap.fits;1.66242;26531.2;1.42111;0
20180217221700082_ALFAPCE-R0_snap.fits;1.58535;26519.5;1.37002;0
20180217221800156_ALFAPCE-R0_snap.fits;1.47958;26450.7;1.54829;0
20180217221900231_ALFAPCE-R0_snap.fits;1.71442;26485.8;1.27891;0
20180217222000306_ALFAPCE-R0_snap.fits;1.15447;26523.9;1.54086;0
20180217222100380_ALFAPCE-R0_snap.fits;1.32156;26475.6;1.0095;0
20180217222200455_ALFAPCE-R0_snap.fits;1.3461;26465.3;1.2955;0
20180217222300530_ALFAPCE-R0_snap.fits;1.38691;26481.4;1.15299;0
20180217222400604_ALFAPCE-R0_snap.fits;1.37798;26502;1.25466;0
20180217222500679_ALFAPCE-R0_snap.fits;1.51861;26502;1.34954;0
20180217222600754_ALFAPCE-R0_snap.fits;1.46616;26493.2;1.18856;0
20180217222700828_ALFAPCE-R0_snap.fits;1.392;26537.1;1.19643;0
20180217222800903_ALFAPCE-R0_snap.fits;1.50734;26490.2;1.21553;0
20180217222900978_ALFAPCE-R0_snap.fits;1.26473;26466.8;1.11747;0
20180217223001052_ALFAPCE-R0_snap.fits;1.61147;26521;1.00103;0
20180217223101127_ALFAPCE-R0_snap.fits;1.4453;26462.4;0.971735;0
20180217223201202_ALFAPCE-R0_snap.fits;1.47918;26521;1.27243;0
20180217223301276_ALFAPCE-R0_snap.fits;1.44345;26458;0.994064;0
20180217223401351_ALFAPCE-R0_snap.fits;1.38344;26450.7;1.12972;0
20180217223501426_ALFAPCE-R0_snap.fits;1.41653;26538.6;1.28345;0
20180217223601500_ALFAPCE-R0_snap.fits;1.4408;26475.6;1.40838;0
20180217223701575_ALFAPCE-R0_snap.fits;1.34302;26526.9;1.26711;0
20180217223801650_ALFAPCE-R0_snap.fits;1.37428;26460.9;1.13909;0
20180217223901724_ALFAPCE-R0_snap.fits;1.26487;26465.3;1.29068;0
20180217224001799_ALFAPCE-R0_snap.fits;1.33559;26506.3;0.885814;0
20180217224101874_ALFAPCE-R0_snap.fits;1.32406;26526.9;1.27197;0
20180217224201948_ALFAPCE-R0_snap.fits;1.30956;26513.7;1.09546;0
20180217224302023_ALFAPCE-R0_snap.fits;1.5018;26510.7;1.13155;0
20180217224402098_ALFAPCE-R0_snap.fits;1.29158;26458;1.26089;0
20180217224502172_ALFAPCE-R0_snap.fits;1.40697;26538.6;1.06387;0
20180217224602247_ALFAPCE-R0_snap.fits;1.37888;26540;1.38088;0
20180217224702322_ALFAPCE-R0_snap.fits;1.19825;26452.1;1.49678;0
20180217224802396_ALFAPCE-R0_snap.fits;1.23186;26450.7;1.03048;0
20180217224902471_ALFAPCE-R0_snap.fits;1.24504;26496.1;1.16106;0
20180217225002546_ALFAPCE-R0_snap.fits;1.52591;26522.5;1.35462;0
20180217225102620_ALFAPCE-R0_snap.fits;1.30601;26516.6;1.09005;0
20180217225202695_ALFAPCE-R0_snap.fits;1.46392;26543;1.35357;0
20180217225302770_ALFAPCE-R0_snap.fits;1.61764;26532.7;1.34295;0
20180217225402844_ALFAPCE-R0_snap.fits;1.34317;26529.8;1.14133;0
20180217225502919_ALFAPCE-R0_snap.fits;1.41946;26523.9;1.36716;0
20180217225602994_ALFAPCE-R0_snap.fits;1.48161;26538.6;1.09545;0
20180217225703068_ALFAPCE-R0_snap.fits;1.4054;26459.5;1.27299;0
20180217225803143_ALFAPCE-R0_snap.fits;1.6877;26478.5;0.963631;0
20180217225903218_ALFAPCE-R0_snap.fits;1.36583;26518.1;0.925258;0
