# file name; noise; peak f.; mag.; duration
20210421035939442_SVAKOV-R12_met.fits;1.39488;26504.9;11.4637;0.341333
20210421040024328_SVAKOV-R12_snap.fits;1.32501;26469.7;1.26768;0
20210421040121160_SVAKOV-R12_met.fits;1.36019;26499;4.96679;0.170667
20210421040145565_SVAKOV-R12_met.fits;1.32969;26485.8;3.69143;0.170667
20210421040124402_SVAKOV-R12_snap.fits;1.09318;26528.3;1.20853;0
20210421040232840_SVAKOV-R12_met.fits;1.15453;26494.6;4.11999;0.170667
20210421040224477_SVAKOV-R12_snap.fits;1.31642;26547.4;1.26189;0
20210421040328477_SVAKOV-R12_met.fits;1.06285;26503.4;2.23851;0.170667
20210421040324552_SVAKOV-R12_snap.fits;1.16157;26469.7;1.13284;0
20210421040424626_SVAKOV-R12_snap.fits;1.28991;26507.8;1.12379;0
20210421040524701_SVAKOV-R12_snap.fits;1.38361;26459.5;0.867697;0
20210421040624776_SVAKOV-R12_snap.fits;1.14643;26543;1.15315;0
20210421040739186_SVAKOV-R12_met.fits;1.01298;26499;2.12965;0.170667
20210421040724850_SVAKOV-R12_snap.fits;1.03053;26510.7;1.10326;0
20210421040901277_SVAKOV-R12_met.fits;1.26218;26478.5;2.91867;0.170667
20210421040824925_SVAKOV-R12_snap.fits;1.20656;26494.6;1.28529;0
20210421040925000_SVAKOV-R12_snap.fits;1.33372;26525.4;1.11488;0
20210421041025074_SVAKOV-R12_snap.fits;1.22426;26516.6;0.897037;0
20210421041148530_SVAKOV-R12_met.fits;1.22704;26503.4;2.74751;0.170667
20210421041155186_SVAKOV-R12_met.fits;1.26087;26494.6;2.94619;0.341333
20210421041200989_SVAKOV-R12_met.fits;1.21207;26513.7;8.96137;0.682667
20210421041125149_SVAKOV-R12_snap.fits;1.26037;26538.6;1.26822;0
20210421041222493_SVAKOV-R12_met.fits;1.30839;26490.2;2.71825;0.170667
20210421041225224_SVAKOV-R12_snap.fits;1.2161;26463.9;0.998079;0
20210421041325298_SVAKOV-R12_snap.fits;1.14611;26478.5;1.13591;0
20210421041425373_SVAKOV-R12_snap.fits;1.36527;26449.2;1.03745;0
20210421041525448_SVAKOV-R12_snap.fits;1.19075;26521;1.07102;0
20210421041625522_SVAKOV-R12_snap.fits;1.44729;26515.1;1.06209;0
20210421041725597_SVAKOV-R12_snap.fits;1.26367;26462.4;1.09624;0
20210421041825672_SVAKOV-R12_snap.fits;1.23193;26472.7;1.07147;0
20210421042015240_SVAKOV-R12_met.fits;1.18729;26496.1;4.82616;0.341333
20210421041925746_SVAKOV-R12_snap.fits;1.39633;26494.6;0.780457;0
20210421042025821_SVAKOV-R12_snap.fits;1.2789;26497.6;3.01515;0
20210421042124360_SVAKOV-R12_met.fits;1.2789;26497.6;3.01515;0.170667
20210421042125896_SVAKOV-R12_snap.fits;1.46132;26460.9;1.46818;0
20210421042243208_SVAKOV-R12_met.fits;1.2492;26506.3;3.94488;0.341333
20210421042225970_SVAKOV-R12_snap.fits;1.51162;26531.2;1.12769;0
20210421042326045_SVAKOV-R12_snap.fits;1.2166;26547.4;0.886279;0
20210421042426120_SVAKOV-R12_snap.fits;1.23663;26469.7;1.13426;0
20210421042525853_SVAKOV-R12_met.fits;1.37445;26488.8;2.95992;0.341333
20210421042538653_SVAKOV-R12_met.fits;1.2118;26499;7.82602;0.341333
20210421042526194_SVAKOV-R12_snap.fits;1.37015;26547.4;1.33223;0
20210421042632584_SVAKOV-R12_met.fits;1.147;26482.9;12.3564;0.341333
20210421042626269_SVAKOV-R12_snap.fits;1.28724;26465.3;1.02113;0
20210421042804232_SVAKOV-R12_met.fits;1.25563;26497.6;3.92836;0.170667
20210421042812765_SVAKOV-R12_met.fits;1.2751;26466.8;2.76536;0.341333
20210421042726344_SVAKOV-R12_snap.fits;0.967194;26474.1;1.28654;0
20210421042826418_SVAKOV-R12_snap.fits;1.4075;26482.9;1.03605;0
20210421042926493_SVAKOV-R12_snap.fits;1.44387;26507.8;1.30231;0
20210421043037490_SVAKOV-R12_met.fits;1.29188;26534.2;3.32562;0.341333
20210421043026568_SVAKOV-R12_snap.fits;1.18969;26523.9;1.03528;0
20210421043126642_SVAKOV-R12_snap.fits;1.21265;26497.6;1.06341;0
20210421043226717_SVAKOV-R12_snap.fits;1.05833;26532.7;1.02079;0
20210421043332765_SVAKOV-R12_met.fits;1.23678;26493.2;3.13678;1.87733
20210421043326792_SVAKOV-R12_snap.fits;1.02835;26521;1.38683;0
20210421043426866_SVAKOV-R12_snap.fits;1.28046;26503.4;1.15887;0
20210421043549981_SVAKOV-R12_met.fits;1.15895;26502;8.46972;0.512
20210421043613362_SVAKOV-R12_met.fits;1.20274;26509.3;5.22078;0.341333
20210421043620530_SVAKOV-R12_met.fits;1.23388;26506.3;4.05366;0.170667
20210421043526941_SVAKOV-R12_snap.fits;1.37234;26453.6;0.979794;0
20210421043627016_SVAKOV-R12_snap.fits;1.21225;26491.7;0.945058;0
20210421043727090_SVAKOV-R12_snap.fits;1.1463;26535.6;0.942389;0
20210421043908978_SVAKOV-R12_met.fits;1.39776;26502;3.89013;1.536
20210421043827165_SVAKOV-R12_snap.fits;1.22569;26502;0.948048;0
20210421043927240_SVAKOV-R12_snap.fits;1.09297;26469.7;0.97919;0
20210421044100936_SVAKOV-R12_met.fits;1.30582;26475.6;13.5568;0.341333
20210421044111346_SVAKOV-R12_met.fits;1.21377;26523.9;4.24494;0.170667
20210421044027314_SVAKOV-R12_snap.fits;1.27935;26545.9;1.02226;0
20210421044132680_SVAKOV-R12_met.fits;1.13116;26494.6;4.17385;0.170667
20210421044127389_SVAKOV-R12_snap.fits;1.00218;26487.3;1.20617;0
20210421044227464_SVAKOV-R12_snap.fits;1.22931;26523.9;1.11754;0
20210421044410376_SVAKOV-R12_met.fits;1.21759;26519.5;5.01388;0.512
20210421044327538_SVAKOV-R12_snap.fits;1.26083;26466.8;1.21296;0
20210421044449117_SVAKOV-R12_met.fits;1.22675;26506.3;3.5904;0.341333
20210421044427613_SVAKOV-R12_snap.fits;1.36231;26502;1.18928;0
20210421044557042_SVAKOV-R12_met.fits;1.51635;26487.3;3.07276;0.341333
20210421044610696_SVAKOV-R12_met.fits;1.25668;26522.5;2.66732;0.170667
20210421044527688_SVAKOV-R12_snap.fits;1.19201;26480;1.26632;0
20210421044716573_SVAKOV-R12_met.fits;1.19575;26529.8;2.77649;0.170667
20210421044627762_SVAKOV-R12_snap.fits;1.62818;26472.7;1.31382;0
20210421044752754_SVAKOV-R12_met.fits;1.49123;26500.5;3.54318;0.341333
20210421044727837_SVAKOV-R12_snap.fits;1.50317;26449.2;1.05698;0
20210421044829106_SVAKOV-R12_met.fits;1.36011;26502;5.98872;0.341333
20210421044911773_SVAKOV-R12_met.fits;1.21297;26502;4.44814;0.170667
20210421044827912_SVAKOV-R12_snap.fits;1.55674;26485.8;1.17574;0
20210421044927986_SVAKOV-R12_snap.fits;1.22695;26458;1.42038;0
20210421045028061_SVAKOV-R12_snap.fits;1.33818;26503.4;1.22759;0
20210421045215069_SVAKOV-R12_met.fits;1.38086;26490.2;3.96852;0.170667
20210421045128136_SVAKOV-R12_snap.fits;1.33878;26538.6;1.16;0
20210421045232477_SVAKOV-R12_met.fits;1.36818;26510.7;2.77714;0.341333
20210421045228210_SVAKOV-R12_snap.fits;1.59102;26500.5;1.3925;0
20210421045328285_SVAKOV-R12_snap.fits;1.35796;26463.9;1.20056;0
20210421045428360_SVAKOV-R12_snap.fits;1.11552;26497.6;1.13984;0
20210421045528434_SVAKOV-R12_snap.fits;1.06487;26468.3;1.09267;0
20210421045628509_SVAKOV-R12_snap.fits;1.56523;26452.1;1.00092;0
20210421045728584_SVAKOV-R12_snap.fits;1.38546;26540;1.28468;0
20210421045905522_SVAKOV-R12_met.fits;1.72834;26469.7;5.04822;0.682667
20210421045924637_SVAKOV-R12_met.fits;1.31913;26516.6;5.86886;0.512
20210421045828658_SVAKOV-R12_snap.fits;1.45019;26465.3;1.19014;0
20210421045928733_SVAKOV-R12_snap.fits;1.43317;26540;0.98892;0
