# file name; noise; peak f.; mag.; duration
20210421015955058_SVAKOV-R12_met.fits;1.23423;26509.3;2.70008;0.170667
20210421020022024_SVAKOV-R12_met.fits;1.46917;26493.2;3.02223;0.512
20210421020015368_SVAKOV-R12_snap.fits;1.33587;26493.2;1.46856;0
20210421020115442_SVAKOV-R12_snap.fits;1.42936;26482.9;1.14762;0
20210421020243506_SVAKOV-R12_met.fits;1.62153;26502;18.9502;1.024
20210421020215517_SVAKOV-R12_snap.fits;1.33489;26475.6;1.05103;0
20210421020315592_SVAKOV-R12_snap.fits;1.25945;26463.9;1.18361;0
20210421020415666_SVAKOV-R12_snap.fits;1.51655;26485.8;1.28134;0
20210421020515741_SVAKOV-R12_snap.fits;1.27234;26477.1;1.15706;0
20210421020615816_SVAKOV-R12_snap.fits;1.34135;26509.3;0.997968;0
20210421020715378_SVAKOV-R12_met.fits;1.23202;26462.4;3.32409;0.170667
20210421020715890_SVAKOV-R12_snap.fits;1.47466;26528.3;1.38711;0
20210421020815965_SVAKOV-R12_snap.fits;1.44878;26465.3;1.17619;0
20210421020916040_SVAKOV-R12_snap.fits;1.31453;26518.1;1.39463;0
20210421021103048_SVAKOV-R12_met.fits;1.11654;26512.2;2.44528;0.170667
20210421021016114_SVAKOV-R12_snap.fits;1.42102;26532.7;1.13736;0
20210421021123186_SVAKOV-R12_met.fits;1.23894;26521;4.95582;0.512
20210421021116189_SVAKOV-R12_snap.fits;1.44899;26504.9;1.48281;0
20210421021216264_SVAKOV-R12_snap.fits;1.19619;26538.6;0.852823;0
20210421021350130_SVAKOV-R12_met.fits;1.14208;26535.6;3.36496;0.341333
20210421021316338_SVAKOV-R12_snap.fits;1.25607;26545.9;1.2607;0
20210421021416413_SVAKOV-R12_snap.fits;1.3839;26485.8;1.32024;0
20210421021518024_SVAKOV-R12_met.fits;1.31525;26471.2;3.13394;2.38933
20210421021542600_SVAKOV-R12_met.fits;1.2094;26455.1;4.7781;0.512
20210421021516488_SVAKOV-R12_snap.fits;1.22167;26540;0.990861;0
20210421021616562_SVAKOV-R12_snap.fits;1.35397;26525.4;0.837032;0
20210421021716637_SVAKOV-R12_snap.fits;1.48494;26532.7;1.09392;0
20210421021816712_SVAKOV-R12_snap.fits;1.437;26534.2;0.792334;0
20210421021959282_SVAKOV-R12_met.fits;1.22149;26500.5;4.12668;0.341333
20210421021916786_SVAKOV-R12_snap.fits;1.13577;26487.3;1.29211;0
20210421022016861_SVAKOV-R12_snap.fits;1.25185;26491.7;1.20169;0
20210421022130589_SVAKOV-R12_met.fits;1.27429;26488.8;3.87456;0.341333
20210421022116936_SVAKOV-R12_snap.fits;1.35543;26460.9;1.11553;0
20210421022217010_SVAKOV-R12_snap.fits;1.33583;26538.6;1.23689;0
20210421022317085_SVAKOV-R12_snap.fits;1.3501;26499;0.906693;0
20210421022417160_SVAKOV-R12_snap.fits;1.48237;26506.3;1.28745;0
20210421022552733_SVAKOV-R12_met.fits;1.15456;26525.4;3.07338;0.170667
20210421022517234_SVAKOV-R12_snap.fits;1.23599;26481.4;1.17309;0
20210421022617309_SVAKOV-R12_snap.fits;1.42809;26484.4;1.10439;0
20210421022725576_SVAKOV-R12_met.fits;1.25313;26496.1;3.36331;0.341333
20210421022717384_SVAKOV-R12_snap.fits;1.21998;26500.5;1.39643;0
20210421022817458_SVAKOV-R12_snap.fits;1.43768;26485.8;1.14907;0
20210421022917533_SVAKOV-R12_snap.fits;1.16421;26543;1.13433;0
20210421023032285_SVAKOV-R12_met.fits;1.18345;26523.9;7.71407;0.341333
20210421023017608_SVAKOV-R12_snap.fits;1.15321;26541.5;1.27406;0
20210421023127410_SVAKOV-R12_met.fits;0.986174;26500.5;2.5687;0.170667
20210421023117682_SVAKOV-R12_snap.fits;1.30867;26502;1.16284;0
20210421023217757_SVAKOV-R12_snap.fits;1.30347;26528.3;1.14945;0
20210421023358109_SVAKOV-R12_met.fits;1.17959;26510.7;4.10144;0.170667
20210421023317832_SVAKOV-R12_snap.fits;1.12784;26537.1;0.836972;0
20210421023445213_SVAKOV-R12_met.fits;1.32627;26477.1;7.46288;0.170667
20210421023417906_SVAKOV-R12_snap.fits;1.36544;26521;1.45289;0
20210421023517981_SVAKOV-R12_snap.fits;1.3724;26474.1;1.08398;0
20210421023618056_SVAKOV-R12_snap.fits;1.45298;26493.2;0.961471;0
20210421023746973_SVAKOV-R12_met.fits;1.13742;26488.8;7.60946;0.341333
20210421023806429_SVAKOV-R12_met.fits;1.36078;26490.2;4.57676;0.341333
20210421023718130_SVAKOV-R12_snap.fits;1.34922;26538.6;1.12305;0
20210421023818205_SVAKOV-R12_snap.fits;1.07109;26516.6;1.12457;0
20210421023922717_SVAKOV-R12_met.fits;1.28363;26506.3;4.35921;0.170667
20210421023918280_SVAKOV-R12_snap.fits;1.57653;26540;1.28751;0
20210421024018354_SVAKOV-R12_snap.fits;1.33851;26518.1;0.984023;0
20210421024137885_SVAKOV-R12_met.fits;1.07268;26471.2;2.63585;0.170667
20210421024158365_SVAKOV-R12_met.fits;1.53094;26534.2;3.13956;0.170667
20210421024118429_SVAKOV-R12_snap.fits;1.14518;26538.6;1.17369;0
20210421024218504_SVAKOV-R12_snap.fits;1.25204;26459.5;1.38614;0
20210421024318578_SVAKOV-R12_snap.fits;1.18858;26459.5;1.20416;0
20210421024511048_SVAKOV-R12_met.fits;0.970966;26506.3;71.2262;0.512
20210421024418653_SVAKOV-R12_snap.fits;1.42039;26532.7;0.995093;0
20210421024530845_SVAKOV-R12_met.fits;1.22224;26496.1;3.3874;0.170667
20210421024518728_SVAKOV-R12_snap.fits;1.47263;26458;1.03415;0
20210421024618802_SVAKOV-R12_snap.fits;1.44881;26477.1;0.771423;0
20210421024718877_SVAKOV-R12_snap.fits;1.31128;26529.8;1.19369;0
20210421024915272_SVAKOV-R12_met.fits;1.326;26488.8;6.93616;0.341333
20210421024818952_SVAKOV-R12_snap.fits;1.24939;26513.7;0.99415;0
20210421024923464_SVAKOV-R12_met.fits;1.38565;26510.7;3.88693;0.170667
20210421025002546_SVAKOV-R12_met.fits;1.08833;26518.1;7.03168;0.682667
20210421024919026_SVAKOV-R12_snap.fits;1.42855;26538.6;1.14978;0
20210421025019101_SVAKOV-R12_snap.fits;1.22371;26463.9;1.27444;0
20210421025119176_SVAKOV-R12_snap.fits;1.14554;26535.6;1.02558;0
20210421025245021_SVAKOV-R12_met.fits;1.07741;26474.1;3.12941;0.170667
20210421025219250_SVAKOV-R12_snap.fits;0.977648;26535.6;1.16968;0
20210421025328712_SVAKOV-R12_met.fits;1.33736;26509.3;3.7051;0.170667
20210421025319325_SVAKOV-R12_snap.fits;1.4434;26502;1.14173;0
20210421025419400_SVAKOV-R12_snap.fits;1.19403;26472.7;0.98877;0
20210421025544904_SVAKOV-R12_met.fits;1.43599;26521;3.72242;0.170667
20210421025519474_SVAKOV-R12_snap.fits;1.33857;26521;1.29303;0
20210421025625352_SVAKOV-R12_met.fits;1.40928;26509.3;4.30721;0.341333
20210421025619549_SVAKOV-R12_snap.fits;1.10374;26497.6;1.40862;0
20210421025718770_SVAKOV-R12_met.fits;1.3022;26507.8;3.91829;0.170667
20210421025741810_SVAKOV-R12_met.fits;1.39221;26510.7;9.98155;0.853333
20210421025808946_SVAKOV-R12_met.fits;1.1725;26507.8;2.56582;0.170667
20210421025719624_SVAKOV-R12_snap.fits;1.1035;26471.2;1.39902;0
20210421025846834_SVAKOV-R12_met.fits;1.07963;26494.6;2.69147;0.341333
20210421025819698_SVAKOV-R12_snap.fits;1.71146;26499;1.13957;0
20210421025919773_SVAKOV-R12_snap.fits;1.15003;26535.6;1.0721;0
