#timestamp,LO_Frequency,Hit,StdDev 
1619042415.8,286046996.5,N
1619042435.6,286046997.0,N
1619042455.5,286046999.4,N
1619042475.3,286047000.8,N
1619042495.2,286047000.9,N
1619042515.9,286047000.0,N
1619042535.7,286047000.9,N
1619042555.6,286047000.3,N
1619042575.4,286047001.0,N
1619042595.3,286047000.8,N
1619042615.1,286047000.4,N
1619042616.0,286047000.4,N
1619042635.8,286047004.4,N
1619042655.7,286047001.7,N
1619042675.5,286047002.3,N
1619042695.4,286047003.9,N
1619042715.2,286047002.0,N
1619042735.0,286047004.0,N
1619042735.9,286047004.0,N
1619042755.8,286046999.7,N
1619042775.6,286042982.2,Y
1619042795.4,286047005.2,P
1619042815.3,286047004.0,N
1619042835.1,286047004.0,N
1619042855.9,286047001.9,N
1619042875.7,286047004.1,N
1619042895.5,286047002.1,N
1619042915.4,286047000.4,N
1619042935.2,286046998.3,N
1619042955.0,286046998.8,N
1619042955.9,286046998.8,N
1619042975.8,286047000.9,N
1619042995.6,286047001.6,N
1619043015.5,286047004.0,N
1619043035.3,286047004.4,N
1619043055.1,286047002.4,N
1619043075.9,286047002.2,N
1619043095.7,286047002.8,N
1619043115.6,286047001.2,N
1619043135.4,286047004.2,N
1619043155.2,286047005.8,N
1619043175.1,286047003.2,N
1619043176.0,286047003.2,N
1619043195.8,286046999.9,N
1619043215.6,286047002.6,N
1619043235.5,286047003.6,N
1619043255.3,286047005.6,N
1619043275.2,286047005.7,N
1619043295.9,286047003.4,N
1619043315.7,286047004.0,N
1619043335.6,286047003.5,N
1619043355.4,286047001.3,N
1619043375.3,286047002.8,N
1619043395.1,286047001.0,N
1619043396.0,286047001.0,N
1619043415.8,286047004.4,N
1619043435.7,286047002.1,N
1619043455.5,286047000.0,N
1619043475.4,286047001.3,N
1619043495.2,286047001.8,N
1619043515.0,286047002.0,N
1619043515.9,286047002.0,N
1619043535.8,286047000.9,N
1619043555.6,286047000.7,N
1619043575.4,286047000.4,N
1619043595.3,286047000.6,N
1619043615.1,286046997.7,N
1619043635.9,286046999.1,N
1619043655.7,286046998.7,N
1619043675.5,286047001.2,N
1619043695.4,286046999.9,N
1619043715.2,286047003.6,N
1619043735.1,286047003.0,N
1619043736.0,286047003.0,N
1619043755.8,286047007.3,Y
1619043775.6,286047003.8,P
1619043795.5,286047002.0,N
1619043815.3,286047001.8,N
1619043835.2,286047004.3,Y
1619043855.9,286046996.6,P
1619043875.7,286047001.2,N
1619043895.6,286046999.3,N
1619043915.4,286046996.2,N
1619043935.2,286046995.9,N
1619043955.1,286046995.0,N
1619043956.0,286046995.0,N
1619043975.8,286046995.2,N
1619043995.7,286046996.2,N
1619044015.5,286046996.2,N
1619044035.3,286046995.3,N
1619044055.2,286046999.6,N
1619044075.0,286046998.8,N
1619044075.9,286046998.8,N
1619044095.8,286046999.3,N
1619044115.6,286047000.7,N
1619044135.4,286046998.2,N
1619044155.3,286046999.4,N
1619044175.1,286046996.6,N
1619044195.9,286046996.7,N
1619044215.7,286046999.6,N
1619044235.5,286046998.8,N
1619044255.4,286046998.7,N
1619044275.2,286046999.5,N
1619044295.0,286046997.0,N
1619044295.9,286046997.0,N
1619044315.8,286046997.2,N
1619044335.6,286046999.5,N
1619044355.5,286046997.3,N
1619044375.3,286046995.3,N
1619044395.1,286046997.1,N
1619044415.9,286046998.2,N
1619044435.7,286046998.7,N
1619044455.5,286046998.5,N
1619044475.4,286046998.6,N
1619044495.2,286046995.4,N
1619044515.1,286046997.4,N
1619044516.0,286046997.4,N
1619044535.8,286046997.1,N
1619044555.6,286046995.7,Y
1619044575.5,286046999.5,P
1619044595.3,286046993.4,P
1619044615.1,286046995.5,N
1619044635.9,286046998.0,N
1619044655.7,286046997.2,N
1619044675.6,286046995.5,N
1619044695.4,286046998.0,N
1619044715.2,286046997.8,N
1619044735.1,286046999.5,N
1619044736.0,286046999.5,N
1619044755.8,286046999.1,N
1619044775.6,286046999.5,N
1619044795.5,286046998.2,N
1619044815.3,286046999.0,N
1619044835.2,286047000.8,N
1619044855.9,286047001.9,N
1619044875.7,286046998.4,N
1619044895.6,286047001.1,N
1619044915.4,286047000.2,N
1619044935.2,286047000.3,N
1619044955.1,286046998.5,N
1619044956.0,286046998.5,N
1619044975.8,286046998.7,N
1619044995.7,286046997.0,N
1619045015.5,286046998.2,N
1619045035.3,286046996.9,N
1619045055.2,286046999.1,N
1619045075.0,286047002.3,N
1619045075.9,286047002.3,N
1619045095.8,286047001.9,N
1619045115.6,286046999.7,N
1619045135.4,286047000.4,N
1619045155.3,286046998.6,N
1619045175.1,286047000.8,N
1619045195.8,286046998.7,N
1619045215.7,286046996.7,N
1619045235.5,286046996.7,N
1619045255.4,286046997.0,N
1619045275.2,286046996.6,N
1619045295.0,286046998.5,N
1619045295.9,286046998.5,N
1619045315.8,286046998.8,N
1619045335.6,286047000.4,N
1619045355.4,286047001.2,N
1619045375.3,286047000.5,N
1619045395.1,286047000.9,N
1619045415.9,286046998.3,N
1619045435.7,286047000.8,N
1619045455.5,286047000.4,N
1619045475.4,286046999.0,N
1619045495.2,286046997.4,N
1619045515.0,286046995.1,N
1619045516.0,286046995.1,N
1619045535.8,286046996.9,N
1619045555.6,286047000.9,N
1619045575.5,286046998.4,N
1619045595.3,286046996.8,N
1619045615.1,286046996.5,N
1619045635.9,286047000.7,N
1619045655.7,286047000.6,N
1619045675.6,286047001.1,N
1619045695.4,286047002.1,N
1619045715.2,286047002.6,N
1619045735.1,286047002.1,N
1619045736.0,286047002.1,N
1619045755.8,286047000.3,N
1619045775.6,286047000.5,N
1619045795.5,286047001.2,N
1619045815.3,286046999.3,N
1619045835.2,286047000.1,N
1619045855.9,286047002.4,N
1619045875.7,286047001.3,N
1619045895.6,286047000.6,N
1619045915.4,286047000.4,N
1619045935.3,286047000.1,N
1619045955.1,286047002.4,N
1619045956.0,286047002.4,N
1619045975.8,286047003.9,N
1619045995.7,286047002.8,N
