#timestamp,LO_Frequency,Hit,StdDev 
1618988415.6,286046997.8,N
1618988435.5,286047000.4,N
1618988455.3,286046999.7,N
1618988475.1,286047000.9,N
1618988495.9,286047002.2,N
1618988515.7,286047001.3,N
1618988535.6,286047001.7,N
1618988555.4,286047002.3,N
1618988575.2,286047001.6,N
1618988595.1,286046999.8,N
1618988596.0,286046999.8,N
1618988615.8,286047002.3,N
1618988635.6,286047004.4,N
1618988655.5,286047003.7,N
1618988675.3,286047007.6,Y
1618988695.2,286047005.9,P
1618988715.9,286047004.7,N
1618988735.7,286047005.8,N
1618988755.6,286047003.8,N
1618988775.4,286046999.7,N
1618988795.2,286046999.8,N
1618988815.1,286047002.1,N
1618988816.0,286047002.1,N
1618988835.8,286047002.1,N
1618988855.7,286047000.7,N
1618988875.5,286047000.3,N
1618988895.3,286047000.4,N
1618988915.2,286046998.9,N
1618988935.0,286046999.6,N
1618988935.9,286046999.6,N
1618988955.7,286046999.6,N
1618988975.6,286046997.7,N
1618988995.4,286046997.5,N
1618989015.3,286046995.6,N
1618989035.1,286046997.9,N
1618989036.0,286046997.9,N
1618989055.8,286046998.8,N
1618989075.7,286046999.4,N
1618989095.5,286046999.6,N
1618989115.3,286046998.1,N
1618989135.2,286046999.1,N
1618989155.0,286046997.8,N
1618989155.9,286046997.8,N
1618989175.8,286046996.9,N
1618989195.6,286046999.3,N
1618989215.4,286046997.4,N
1618989235.3,286046999.0,N
1618989255.1,286046999.9,N
1618989275.8,286047001.6,N
1618989295.7,286047002.0,N
1618989315.5,286046999.7,N
1618989335.4,286047000.5,N
1618989355.2,286047002.8,N
1618989375.0,286047004.1,N
1618989375.9,286047004.1,N
1618989395.8,286047002.5,N
1618989415.6,286047000.0,N
1618989435.4,286047002.4,N
1618989455.3,286047001.1,N
1618989475.1,286046995.0,N
1618989495.9,286046999.5,N
1618989515.7,286046999.5,N
1618989535.5,286047001.0,N
1618989555.4,286047000.4,N
1618989575.2,286046998.2,N
1618989595.1,286047002.8,N
1618989596.0,286047002.8,N
1618989615.8,286047000.8,N
1618989635.6,286047002.4,N
1618989655.5,286046998.4,N
1618989675.3,286046998.9,N
1618989695.1,286047000.3,N
1618989715.9,286046999.7,N
1618989735.7,286046999.7,N
1618989755.6,286047002.5,N
1618989775.4,286047001.4,N
1618989795.3,286047001.4,N
1618989815.1,286046998.1,N
1618989835.8,286047001.2,N
1618989855.7,286046999.8,N
1618989875.5,286047002.1,N
1618989895.4,286047004.3,N
1618989915.2,286047000.6,N
1618989935.0,286047002.6,N
1618989935.9,286047002.6,N
1618989955.8,286047003.1,N
1618989975.6,286047005.1,N
1618989995.4,286047004.7,N
1618990015.3,286047007.2,Y
1618990035.1,286047004.7,P
1618990055.9,286047006.2,P
1618990075.7,286047005.4,N
1618990095.5,286047002.0,N
1618990115.4,286047000.0,N
1618990135.2,286046998.9,N
1618990155.0,286046998.4,N
1618990155.9,286046998.4,N
1618990175.8,286046999.7,N
1618990195.6,286047002.3,N
1618990215.5,286047002.2,N
1618990235.3,286047001.4,N
1618990255.1,286047002.8,N
1618990275.9,286047002.7,N
1618990295.7,286047002.4,N
1618990315.5,286047000.9,N
1618990335.4,286046996.6,N
1618990355.2,286046996.5,N
1618990375.1,286046999.4,N
1618990376.0,286046999.4,N
1618990395.8,286047000.8,N
1618990415.6,286046999.1,N
1618990435.5,286046999.2,N
1618990455.3,286046998.1,N
1618990475.1,286047002.7,N
1618990495.9,286047001.1,N
1618990515.7,286046996.6,N
1618990535.6,286047000.7,N
1618990555.4,286047002.4,N
1618990575.2,286047004.3,N
1618990595.1,286047001.5,N
1618990596.0,286047001.5,N
1618990615.8,286047000.1,N
1618990635.6,286046999.1,N
1618990655.5,286046999.2,N
1618990675.3,286046998.8,N
1618990725.2,286046999.7,E
1618990735.1,286047000.9,N
1618990755.8,286046999.0,P
1618990775.7,286047000.3,N
1618990795.5,286046999.2,N
1618990815.4,286047000.4,N
1618990835.2,286046999.5,N
1618990855.0,286046999.6,N
1618990855.9,286046999.6,N
1618990875.8,286047001.1,N
1618990895.6,286046996.6,Y
1618990915.5,286046997.6,P
1618990935.3,286046999.6,N
1618990955.1,286046995.6,P
1618990975.9,286046996.3,N
1618990995.7,286046995.6,N
1618991015.6,286046993.7,Y
1618991035.4,286046994.9,P
1618991055.2,286046997.2,N
1618991075.1,286046998.4,N
1618991076.0,286046998.4,N
1618991095.8,286046998.9,N
1618991115.6,286047000.2,N
1618991135.5,286047000.2,N
1618991155.3,286047002.3,N
1618991175.2,286047003.9,N
1618991195.9,286047003.1,N
1618991215.7,286047004.4,N
1618991235.6,286047003.8,N
1618991255.4,286047002.6,N
1618991275.2,286047003.4,N
1618991295.1,286047004.5,N
1618991296.0,286047004.5,N
1618991315.8,286047005.7,N
1618991335.7,286047007.2,N
1618991355.5,286047004.7,N
1618991375.3,286047011.9,Y
1618991395.2,286047000.0,P
1618991415.0,286046999.7,N
1618991415.9,286046999.7,N
1618991435.8,286047004.3,Y
1618991455.6,286047002.4,P
1618991475.4,286046999.3,N
1618991495.3,286046998.7,N
1618991515.1,286046997.0,N
1618991535.8,286046995.1,N
1618991555.7,286047001.2,N
1618991575.5,286047001.1,N
1618991595.4,286046998.2,N
1618991615.2,286046997.1,N
1618991635.0,286047011.9,Y
1618991635.9,286047002.6,P
1618991655.8,286047001.9,N
1618991675.6,286047002.5,N
1618991695.4,286047002.4,N
1618991715.3,286047000.5,N
1618991735.1,286047001.1,N
1618991755.9,286046999.9,N
1618991775.7,286047001.5,N
1618991795.5,286047004.1,Y
1618991815.4,286047000.1,P
1618991835.2,286046998.5,N
1618991855.0,286047002.4,N
1618991856.0,286047002.4,N
1618991875.8,286046998.2,N
1618991895.6,286046996.7,N
1618991915.5,286046995.0,N
1618991935.3,286046996.9,N
1618991955.1,286047000.8,N
1618991975.9,286047000.4,N
1618991995.7,286047000.9,N
