# file name; noise; peak f.; mag.; duration
20210421160018013_SVAKOV-R12_snap.fits;1.3793;26543;1.35932;0
20210421160118088_SVAKOV-R12_snap.fits;1.49382;26525.4;1.24268;0
20210421160218162_SVAKOV-R12_snap.fits;1.57817;26504.9;1.27226;0
20210421160318237_SVAKOV-R12_snap.fits;1.55877;26477.1;1.37608;0
20210421160428040_SVAKOV-R12_met.fits;1.68436;26477.1;4.97682;0.170667
20210421160418312_SVAKOV-R12_snap.fits;1.32699;26529.8;1.06412;0
20210421160526237_SVAKOV-R12_met.fits;1.42441;26491.7;2.99147;0.170667
20210421160518386_SVAKOV-R12_snap.fits;1.27323;26465.3;1.17398;0
20210421160618461_SVAKOV-R12_snap.fits;1.43561;26525.4;1.34254;0
20210421160718536_SVAKOV-R12_snap.fits;1.57411;26488.8;1.10352;0
20210421160818610_SVAKOV-R12_snap.fits;1.57578;26531.2;1.09815;0
20210421160918685_SVAKOV-R12_snap.fits;1.75095;26497.6;1.09732;0
20210421161018760_SVAKOV-R12_snap.fits;1.42843;26459.5;1.48084;0
20210421161119346_SVAKOV-R12_met.fits;1.52735;26475.6;6.50609;0.170667
20210421161151944_SVAKOV-R12_met.fits;1.50796;26487.3;10.0409;0.341333
20210421161118834_SVAKOV-R12_snap.fits;2.0387;26523.9;1.2572;0
20210421161218909_SVAKOV-R12_snap.fits;1.55935;26455.1;1.39645;0
20210421161318984_SVAKOV-R12_snap.fits;1.72402;26480;1.31121;0
20210421161419058_SVAKOV-R12_snap.fits;1.78304;26513.7;1.26048;0
20210421161519133_SVAKOV-R12_snap.fits;1.89955;26485.8;1.66508;0
20210421161712285_SVAKOV-R12_met.fits;1.74307;26515.1;3.72176;0.170667
20210421161619208_SVAKOV-R12_snap.fits;1.74385;26504.9;1.44025;0
20210421161719282_SVAKOV-R12_snap.fits;1.72943;26496.1;1.78868;0
20210421161912093_SVAKOV-R12_met.fits;1.75405;26487.3;4.10698;0.341333
20210421161819357_SVAKOV-R12_snap.fits;1.74787;26534.2;1.23504;0
20210421161919432_SVAKOV-R12_snap.fits;1.61643;26545.9;1.42906;0
20210421162019506_SVAKOV-R12_snap.fits;1.68009;26465.3;1.39227;0
20210421162119581_SVAKOV-R12_snap.fits;1.60482;26466.8;1.33319;0
20210421162219656_SVAKOV-R12_snap.fits;1.33374;26449.2;1.17121;0
20210421162319730_SVAKOV-R12_snap.fits;1.69596;26535.6;1.37481;0
20210421162419805_SVAKOV-R12_snap.fits;1.52333;26519.5;1.17942;0
20210421162519880_SVAKOV-R12_snap.fits;1.44301;26523.9;1.15686;0
20210421162619954_SVAKOV-R12_snap.fits;2.19247;26480;1.49977;0
20210421162720029_SVAKOV-R12_snap.fits;1.24478;26512.2;1.32124;0
20210421162820104_SVAKOV-R12_snap.fits;1.54056;26460.9;1.58131;0
20210421162920178_SVAKOV-R12_snap.fits;1.63618;26541.5;1.75462;0
20210421163020253_SVAKOV-R12_snap.fits;1.66372;26529.8;1.64328;0
20210421163120328_SVAKOV-R12_snap.fits;1.51364;26509.3;1.88768;0
20210421163222792_SVAKOV-R12_met.fits;1.52383;26544.4;5.33069;0.170667
20210421163220402_SVAKOV-R12_snap.fits;1.76052;26540;1.09878;0
20210421163320477_SVAKOV-R12_snap.fits;1.8527;26543;1.79987;0
20210421163420552_SVAKOV-R12_snap.fits;1.56179;26543;1.08978;0
20210421163520626_SVAKOV-R12_snap.fits;1.70062;26528.3;1.53508;0
20210421163620701_SVAKOV-R12_snap.fits;1.55162;26469.7;1.25045;0
20210421163720776_SVAKOV-R12_snap.fits;1.75963;26544.4;1.8104;0
20210421163820850_SVAKOV-R12_snap.fits;1.49302;26466.8;1.81125;0
20210421163920925_SVAKOV-R12_snap.fits;1.5409;26460.9;1.16705;0
20210421164021000_SVAKOV-R12_snap.fits;1.3385;26463.9;1.11249;0
20210421164129096_SVAKOV-R12_met.fits;1.5415;26497.6;3.28101;0.170667
20210421164121074_SVAKOV-R12_snap.fits;1.57517;26523.9;1.16876;0
20210421164221149_SVAKOV-R12_snap.fits;1.46226;26453.6;0.95034;0
20210421164321224_SVAKOV-R12_snap.fits;1.71102;26545.9;1.967;0
20210421164421298_SVAKOV-R12_snap.fits;1.82691;26482.9;1.60706;0
20210421164521373_SVAKOV-R12_snap.fits;1.57867;26504.9;1.7273;0
20210421164621448_SVAKOV-R12_snap.fits;1.60669;26534.2;1.27083;0
20210421164721522_SVAKOV-R12_snap.fits;1.51538;26532.7;1.58378;0
20210421164821597_SVAKOV-R12_snap.fits;1.86625;26456.5;1.282;0
20210421164921672_SVAKOV-R12_snap.fits;1.99129;26507.8;1.44237;0
20210421165021746_SVAKOV-R12_snap.fits;2.00861;26496.1;1.43382;0
20210421165121821_SVAKOV-R12_snap.fits;1.4107;26474.1;1.60055;0
20210421165221896_SVAKOV-R12_snap.fits;1.86455;26449.2;1.5701;0
20210421165321970_SVAKOV-R12_snap.fits;1.66487;26462.4;1.13957;0
20210421165422045_SVAKOV-R12_snap.fits;1.51566;26488.8;1.26092;0
20210421165522120_SVAKOV-R12_snap.fits;1.6003;26485.8;1.09877;0
20210421165622194_SVAKOV-R12_snap.fits;1.67355;26474.1;1.77361;0
20210421165722269_SVAKOV-R12_snap.fits;1.86797;26545.9;1.28751;0
20210421165822344_SVAKOV-R12_snap.fits;1.69194;26449.2;2.00838;0
20210421165922418_SVAKOV-R12_snap.fits;1.68203;26522.5;1.03752;0
