# file name; noise; peak f.; mag.; duration
20210421180026973_SVAKOV-R12_snap.fits;1.45431;26509.3;1.05444;0
20210421180127048_SVAKOV-R12_snap.fits;1.73803;26497.6;0.980087;0
20210421180227122_SVAKOV-R12_snap.fits;1.42121;26513.7;1.23588;0
20210421180327197_SVAKOV-R12_snap.fits;1.40058;26499;1.35498;0
20210421180427272_SVAKOV-R12_snap.fits;1.42833;26485.8;1.16631;0
20210421180527346_SVAKOV-R12_snap.fits;1.49677;26450.7;1.35964;0
20210421180627421_SVAKOV-R12_snap.fits;1.10432;26534.2;1.05626;0
20210421180808456_SVAKOV-R12_met.fits;1.28365;26496.1;7.88486;0.341333
20210421180727496_SVAKOV-R12_snap.fits;1.30824;26487.3;1.15577;0
20210421180827570_SVAKOV-R12_snap.fits;1.48436;26544.4;1.24754;0
20210421180927645_SVAKOV-R12_snap.fits;1.49178;26491.7;1.22297;0
20210421181103901_SVAKOV-R12_met.fits;1.46855;26499;3.35938;0.170667
20210421181027720_SVAKOV-R12_snap.fits;1.34406;26503.4;1.22226;0
20210421181127794_SVAKOV-R12_snap.fits;1.38489;26487.3;1.19369;0
20210421181227869_SVAKOV-R12_snap.fits;1.3692;26482.9;1.38438;0
20210421181327944_SVAKOV-R12_snap.fits;1.50496;26468.3;1.18991;0
20210421181428018_SVAKOV-R12_snap.fits;1.81171;26494.6;1.34494;0
20210421181528093_SVAKOV-R12_snap.fits;1.50666;26477.1;1.92364;0
20210421181628168_SVAKOV-R12_snap.fits;1.46618;26525.4;1.09264;0
20210421181728242_SVAKOV-R12_snap.fits;1.38517;26519.5;1.23533;0
20210421181828317_SVAKOV-R12_snap.fits;1.34562;26504.9;1.29427;0
20210421181928392_SVAKOV-R12_snap.fits;1.5832;26502;1.51604;0
20210421182028466_SVAKOV-R12_snap.fits;1.39638;26458;1.17705;0
20210421182128541_SVAKOV-R12_snap.fits;1.56817;26522.5;1.18248;0
20210421182228616_SVAKOV-R12_snap.fits;1.46814;26453.6;1.35339;0
20210421182328690_SVAKOV-R12_snap.fits;1.44749;26510.7;1.85479;0
20210421182428765_SVAKOV-R12_snap.fits;1.40072;26541.5;1.30466;0
20210421182528840_SVAKOV-R12_snap.fits;1.3086;26455.1;1.213;0
20210421182628914_SVAKOV-R12_snap.fits;1.6324;26543;1.47326;0
20210421182728989_SVAKOV-R12_snap.fits;1.37947;26459.5;1.13333;0
20210421182829064_SVAKOV-R12_snap.fits;1.68286;26529.8;1.17367;0
20210421182929138_SVAKOV-R12_snap.fits;1.46128;26462.4;1.27828;0
20210421183029213_SVAKOV-R12_snap.fits;1.43496;26455.1;1.38551;0
20210421183221853_SVAKOV-R12_met.fits;1.39663;26515.1;3.12223;0.170667
20210421183129288_SVAKOV-R12_snap.fits;1.43656;26521;1.27063;0
20210421183229362_SVAKOV-R12_snap.fits;1.47986;26540;1.40709;0
20210421183329437_SVAKOV-R12_snap.fits;1.74982;26513.7;1.08503;0
20210421183429512_SVAKOV-R12_snap.fits;1.55729;26512.2;1.36158;0
20210421183529586_SVAKOV-R12_snap.fits;1.64315;26466.8;1.16548;0
20210421183629661_SVAKOV-R12_snap.fits;1.51354;26475.6;1.09867;0
20210421183729736_SVAKOV-R12_snap.fits;1.35914;26540;1.32745;0
20210421183855240_SVAKOV-R12_met.fits;1.67984;26490.2;3.4646;0.341333
20210421183829810_SVAKOV-R12_snap.fits;1.49912;26480;1.23712;0
20210421183929885_SVAKOV-R12_snap.fits;1.87487;26475.6;1.31213;0
20210421184054024_SVAKOV-R12_met.fits;1.49443;26510.7;3.5538;0.170667
20210421184029960_SVAKOV-R12_snap.fits;1.35978;26522.5;1.53144;0
20210421184130034_SVAKOV-R12_snap.fits;1.40013;26471.2;1.41955;0
20210421184230109_SVAKOV-R12_snap.fits;1.92704;26458;1.89795;0
20210421184330184_SVAKOV-R12_snap.fits;1.49078;26543;1.33934;0
20210421184430258_SVAKOV-R12_snap.fits;1.38324;26480;1.10179;0
20210421184530333_SVAKOV-R12_snap.fits;1.83208;26472.7;1.21637;0
20210421184630408_SVAKOV-R12_snap.fits;1.50785;26456.5;1.53061;0
20210421184730482_SVAKOV-R12_snap.fits;1.85051;26507.8;1.00564;0
20210421184830557_SVAKOV-R12_snap.fits;1.53511;26493.2;1.1645;0
20210421184930632_SVAKOV-R12_snap.fits;1.45137;26500.5;1.46715;0
20210421185030706_SVAKOV-R12_snap.fits;1.51652;26545.9;1.3633;0
20210421185130781_SVAKOV-R12_snap.fits;1.70032;26468.3;1.13167;0
20210421185230856_SVAKOV-R12_snap.fits;1.69067;26463.9;1.30509;0
20210421185330930_SVAKOV-R12_snap.fits;1.75179;26449.2;1.87804;0
20210421185431005_SVAKOV-R12_snap.fits;1.50288;26460.9;1.47913;0
20210421185531080_SVAKOV-R12_snap.fits;1.68164;26455.1;1.4441;0
20210421185631154_SVAKOV-R12_snap.fits;1.38939;26463.9;1.2474;0
20210421185731229_SVAKOV-R12_snap.fits;1.49675;26545.9;1.15296;0
20210421185831304_SVAKOV-R12_snap.fits;1.52141;26449.2;1.13351;0
20210421185931378_SVAKOV-R12_snap.fits;1.68238;26516.6;1.41332;0
