# file name; noise; peak f.; mag.; duration
20200126200000120_SVAKOV-R12_snap.fits;1.10464;26465.3;0.877007;0
20200126200124259_SVAKOV-R12_met.fits;1.11646;26472.7;2.67685;0.170667
20200126200100195_SVAKOV-R12_snap.fits;1.15145;26475.6;0.832597;0
20200126200208461_SVAKOV-R12_met.fits;0.954979;26503.4;1.94454;0.170667
20200126200230136_SVAKOV-R12_met.fits;0.971398;26512.2;2.26974;0.170667
20200126200248397_SVAKOV-R12_met.fits;1.05611;26510.7;3.02731;0.170667
20200126200200269_SVAKOV-R12_snap.fits;1.09189;26515.1;1.04214;0
20200126200300344_SVAKOV-R12_snap.fits;1.13884;26453.6;0.916645;0
20200126200443085_SVAKOV-R12_met.fits;0.918715;26518.1;5.61346;1.536
20200126200400419_SVAKOV-R12_snap.fits;1.12339;26516.6;1.16351;0
20200126200502712_SVAKOV-R12_met.fits;1.17923;26494.6;3.45222;0.170667
20200126200539576_SVAKOV-R12_met.fits;1.08677;26519.5;3.13097;0.170667
20200126200553229_SVAKOV-R12_met.fits;0.831128;26529.8;2.88805;0.170667
20200126200500493_SVAKOV-R12_snap.fits;1.19158;26522.5;1.01241;0
20200126200603469_SVAKOV-R12_met.fits;1.20292;26516.6;4.00716;0.682667
20200126200600568_SVAKOV-R12_snap.fits;1.05664;26513.7;0.808659;0
20200126200719416_SVAKOV-R12_met.fits;0.878599;26521;4.10613;0.512
20200126200700643_SVAKOV-R12_snap.fits;1.11531;26469.7;0.830932;0
20200126200800717_SVAKOV-R12_snap.fits;1.11484;26460.9;0.913091;0
20200126200948579_SVAKOV-R12_met.fits;0.987499;26535.6;2.28362;0.170667
20200126200900792_SVAKOV-R12_snap.fits;1.12281;26472.7;0.994444;0
20200126201040120_SVAKOV-R12_met.fits;1.09646;26538.6;5.25832;0.170667
20200126201000867_SVAKOV-R12_snap.fits;1.14736;26519.5;0.984428;0
20200126201120397_SVAKOV-R12_met.fits;1.00232;26482.9;4.26359;0.512
20200126201100941_SVAKOV-R12_snap.fits;0.89705;26462.4;0.820001;0
20200126201201016_SVAKOV-R12_snap.fits;1.12478;26472.7;0.941663;0
20200126201303480_SVAKOV-R12_met.fits;1.09669;26494.6;2.76125;0.170667
20200126201301091_SVAKOV-R12_snap.fits;0.927789;26459.5;1.16193;0
20200126201419085_SVAKOV-R12_met.fits;1.17062;26519.5;5.69572;0.341333
20200126201401165_SVAKOV-R12_snap.fits;1.17391;26537.1;1.11235;0
20200126201508749_SVAKOV-R12_met.fits;1.19037;26528.3;3.05833;0.170667
20200126201532131_SVAKOV-R12_met.fits;0.786382;26496.1;2.45783;0.170667
20200126201554659_SVAKOV-R12_met.fits;1.36267;26496.1;3.61034;0.170667
20200126201501240_SVAKOV-R12_snap.fits;1.15208;26460.9;0.827768;0
20200126201603875_SVAKOV-R12_met.fits;1.0793;26496.1;2.47584;0.170667
20200126201601315_SVAKOV-R12_snap.fits;1.28023;26455.1;1.12329;0
20200126201728867_SVAKOV-R12_met.fits;1.03394;26499;2.46966;0.170667
20200126201701389_SVAKOV-R12_snap.fits;1.25765;26466.8;1.02284;0
20200126201801464_SVAKOV-R12_snap.fits;1.04346;26528.3;0.992981;0
20200126201942328_SVAKOV-R12_met.fits;1.223;26509.3;4.14616;0.512
20200126201949155_SVAKOV-R12_met.fits;1.10878;26525.4;2.64995;0.170667
20200126201901539_SVAKOV-R12_snap.fits;1.13923;26537.1;1.07381;0
20200126202001613_SVAKOV-R12_snap.fits;0.992782;26512.2;0.982991;0
20200126202142136_SVAKOV-R12_met.fits;1.25692;26503.4;9.05456;0.341333
20200126202101688_SVAKOV-R12_snap.fits;1.22151;26521;0.914629;0
20200126202215757_SVAKOV-R12_met.fits;1.12325;26494.6;2.78476;0.170667
20200126202234701_SVAKOV-R12_met.fits;0.998406;26506.3;3.73288;0.512
20200126202201763_SVAKOV-R12_snap.fits;1.24286;26504.9;0.962108;0
20200126202330851_SVAKOV-R12_met.fits;1.25357;26481.4;3.14163;0.341333
20200126202301837_SVAKOV-R12_snap.fits;1.09631;26522.5;1.03386;0
20200126202401912_SVAKOV-R12_snap.fits;1.22106;26493.2;0.871506;0
20200126202545165_SVAKOV-R12_met.fits;1.20492;26510.7;2.72779;0.170667
20200126202501987_SVAKOV-R12_snap.fits;1.06336;26468.3;0.835201;0
20200126202602061_SVAKOV-R12_snap.fits;1.03812;26484.4;1.42705;0
20200126202702136_SVAKOV-R12_snap.fits;1.04295;26534.2;1.03342;0
20200126202845731_SVAKOV-R12_met.fits;0.943064;26515.1;3.16232;0.170667
20200126202802211_SVAKOV-R12_snap.fits;1.12359;26509.3;0.879653;0
20200126202902285_SVAKOV-R12_snap.fits;1.01459;26506.3;0.704923;0
20200126203057997_SVAKOV-R12_met.fits;1.10568;26519.5;2.34452;0.170667
20200126203002360_SVAKOV-R12_snap.fits;0.897899;26465.3;1.1882;0
20200126203146979_SVAKOV-R12_met.fits;1.15575;26500.5;6.90905;0.341333
20200126203102435_SVAKOV-R12_snap.fits;0.984639;26496.1;1.06605;0
20200126203208824_SVAKOV-R12_met.fits;1.10283;26463.9;4.60473;0.170667
20200126203251491_SVAKOV-R12_met.fits;1.04408;26515.1;3.67243;0.170667
20200126203202509_SVAKOV-R12_snap.fits;0.838171;26516.6;0.928514;0
20200126203302584_SVAKOV-R12_snap.fits;1.04806;26456.5;1.08233;0
20200126203458808_SVAKOV-R12_met.fits;1.0845;26500.5;18.0529;0.512
20200126203402659_SVAKOV-R12_snap.fits;1.07599;26518.1;1.02479;0
20200126203556493_SVAKOV-R12_met.fits;1.00896;26513.7;5.30616;0.170667
20200126203502733_SVAKOV-R12_snap.fits;1.14077;26545.9;1.34675;0
20200126203602808_SVAKOV-R12_snap.fits;1.16453;26475.6;1.02987;0
20200126203714659_SVAKOV-R12_met.fits;1.15685;26521;2.52096;0.170667
20200126203722680_SVAKOV-R12_met.fits;0.987032;26490.2;2.15961;0.170667
20200126203730701_SVAKOV-R12_met.fits;0.897566;26493.2;5.74431;0.170667
20200126203744355_SVAKOV-R12_met.fits;0.89089;26518.1;2.2836;0.170667
20200126203702883_SVAKOV-R12_snap.fits;1.0299;26496.1;1.31898;0
20200126203801080_SVAKOV-R12_met.fits;0.99865;26497.6;2.00323;0.341333
20200126203812856_SVAKOV-R12_met.fits;1.09288;26497.6;4.16911;0.512
20200126203802957_SVAKOV-R12_snap.fits;1.27047;26475.6;0.9131;0
20200126203909347_SVAKOV-R12_met.fits;1.14834;26526.9;2.78267;0.170667
20200126203933752_SVAKOV-R12_met.fits;0.827357;26502;5.10824;0.341333
20200126203955427_SVAKOV-R12_met.fits;1.03859;26503.4;2.08556;0.170667
20200126203903032_SVAKOV-R12_snap.fits;1.09166;26480;0.868196;0
20200126204003107_SVAKOV-R12_snap.fits;1.18567;26474.1;0.957311;0
20200126204128099_SVAKOV-R12_met.fits;0.9387;26526.9;1.89501;0.341333
20200126204103181_SVAKOV-R12_snap.fits;0.949148;26510.7;0.867231;0
20200126204253261_SVAKOV-R12_met.fits;0.981198;26506.3;2.47404;0.170667
20200126204203256_SVAKOV-R12_snap.fits;1.00844;26456.5;0.93552;0
20200126204303331_SVAKOV-R12_snap.fits;1.12968;26518.1;1.06013;0
20200126204403405_SVAKOV-R12_snap.fits;1.06216;26521;0.918237;0
20200126204503480_SVAKOV-R12_snap.fits;0.840418;26484.4;0.999032;0
20200126204635811_SVAKOV-R12_met.fits;1.11202;26509.3;3.06956;0.341333
20200126204603555_SVAKOV-R12_snap.fits;1.02024;26485.8;0.893452;0
20200126204703629_SVAKOV-R12_snap.fits;0.992875;26490.2;1.02637;0
20200126204819064_SVAKOV-R12_met.fits;0.967536;26497.6;2.34272;0.341333
20200126204825720_SVAKOV-R12_met.fits;0.859663;26510.7;2.21578;0.341333
20200126204803704_SVAKOV-R12_snap.fits;0.890866;26526.9;0.984241;0
20200126204943373_SVAKOV-R12_met.fits;1.03321;26497.6;2.08717;0.853333
20200126204903779_SVAKOV-R12_snap.fits;0.955495;26466.8;1.12663;0
20200126205019043_SVAKOV-R12_met.fits;1.0239;26491.7;3.4174;0.341333
20200126205003853_SVAKOV-R12_snap.fits;1.11905;26521;1.03757;0
20200126205131747_SVAKOV-R12_met.fits;1.13252;26481.4;7.54172;0.341333
20200126205158541_SVAKOV-R12_met.fits;1.0217;26509.3;3.95446;0.170667
20200126205103928_SVAKOV-R12_snap.fits;1.0057;26452.1;0.909177;0
20200126205210147_SVAKOV-R12_met.fits;0.900817;26507.8;3.51964;1.19467
20200126205220387_SVAKOV-R12_met.fits;1.09712;26504.9;3.62539;0.170667
20200126205225507_SVAKOV-R12_met.fits;0.976242;26493.2;8.52277;0.341333
20200126205204003_SVAKOV-R12_snap.fits;0.889427;26534.2;1.17812;0
20200126205351181_SVAKOV-R12_met.fits;0.860407;26528.3;8.23965;0.341333
20200126205304077_SVAKOV-R12_snap.fits;1.13579;26449.2;1.1014;0
20200126205402104_SVAKOV-R12_met.fits;1.10092;26509.3;2.66438;0.170667
20200126205404152_SVAKOV-R12_snap.fits;0.934673;26526.9;0.971524;0
20200126205504227_SVAKOV-R12_snap.fits;1.08162;26480;1.01472;0
20200126205604301_SVAKOV-R12_snap.fits;1.20124;26519.5;0.865262;0
20200126205717005_SVAKOV-R12_met.fits;1.36502;26502;33.2631;0.512
20200126205751992_SVAKOV-R12_met.fits;0.884025;26504.9;3.06833;0.170667
20200126205754381_SVAKOV-R12_met.fits;1.12326;26502;2.42815;0.341333
20200126205704376_SVAKOV-R12_snap.fits;0.94153;26477.1;0.9854;0
20200126205810424_SVAKOV-R12_met.fits;1.06403;26516.6;6.08212;0.341333
20200126205826296_SVAKOV-R12_met.fits;0.983203;26504.9;2.74638;0.341333
20200126205804451_SVAKOV-R12_snap.fits;1.00662;26494.6;0.842881;0
20200126205904525_SVAKOV-R12_snap.fits;1.20372;26453.6;0.895495;0
