# file name; noise; peak f.; mag.; duration
20200126225940280_SVAKOV-R12_met.fits;1.18358;26541.5;3.0563;0.341333
20200126230025507_SVAKOV-R12_met.fits;0.96737;26496.1;11.5272;0.341333
20200126230013560_SVAKOV-R12_snap.fits;1.12202;26504.9;0.73382;0
20200126230200739_SVAKOV-R12_met.fits;0.87138;26547.4;22.1535;1.19467
20200126230113635_SVAKOV-R12_snap.fits;1.0807;26493.2;0.816036;0
20200126230241187_SVAKOV-R12_met.fits;0.901708;26507.8;2.18897;0.170667
20200126230247501_SVAKOV-R12_met.fits;1.09863;26499;2.51953;0.341333
20200126230213709_SVAKOV-R12_snap.fits;1.05299;26518.1;0.934301;0
20200126230312419_SVAKOV-R12_met.fits;1.19541;26522.5;2.52962;0.170667
20200126230339043_SVAKOV-R12_met.fits;0.895785;26504.9;3.22444;0.341333
20200126230313784_SVAKOV-R12_snap.fits;0.981664;26507.8;1.08618;0
20200126230437411_SVAKOV-R12_met.fits;1.14651;26516.6;12.7625;0.341333
20200126230507789_SVAKOV-R12_met.fits;0.928489;26504.9;2.14375;0.170667
20200126230413859_SVAKOV-R12_snap.fits;1.02457;26484.4;0.770872;0
20200126230522467_SVAKOV-R12_met.fits;1.31421;26496.1;5.22047;0.170667
20200126230526051_SVAKOV-R12_met.fits;1.00094;26512.2;2.19232;0.170667
20200126230513933_SVAKOV-R12_snap.fits;1.29417;26523.9;1.22757;0
20200126230643875_SVAKOV-R12_met.fits;0.975301;26518.1;1.96646;0.170667
20200126230651043_SVAKOV-R12_met.fits;1.01478;26510.7;3.23363;0.341333
20200126230614008_SVAKOV-R12_snap.fits;1.10343;26487.3;0.735073;0
20200126230711011_SVAKOV-R12_met.fits;1.03343;26488.8;2.59337;0.170667
20200126230721933_SVAKOV-R12_met.fits;1.02883;26515.1;2.09204;0.170667
20200126230805965_SVAKOV-R12_met.fits;1.05055;26502;4.4394;1.19467
20200126230714083_SVAKOV-R12_snap.fits;1.15575;26535.6;1.04526;0
20200126230818083_SVAKOV-R12_met.fits;0.984667;26506.3;13.0321;0.682667
20200126230839928_SVAKOV-R12_met.fits;0.887905;26516.6;2.18611;0.170667
20200126230814157_SVAKOV-R12_snap.fits;1.0239;26488.8;1.10911;0
20200126230914232_SVAKOV-R12_snap.fits;1.02225;26510.7;0.995882;0
20200126231020280_SVAKOV-R12_met.fits;0.893174;26503.4;2.19445;0.170667
20200126231014307_SVAKOV-R12_snap.fits;1.20837;26513.7;1.06957;0
20200126231146637_SVAKOV-R12_met.fits;1.06873;26502;2.28836;0.341333
20200126231207459_SVAKOV-R12_met.fits;0.989721;26469.7;3.15168;0.170667
20200126231114381_SVAKOV-R12_snap.fits;0.974482;26460.9;0.922009;0
20200126231211555_SVAKOV-R12_met.fits;1.22827;26502;3.22009;0.170667
20200126231252173_SVAKOV-R12_met.fits;0.841316;26503.4;2.34808;0.170667
20200126231258659_SVAKOV-R12_met.fits;1.08022;26507.8;3.91813;0.170667
20200126231308045_SVAKOV-R12_met.fits;0.962065;26500.5;4.41492;0.341333
20200126231214456_SVAKOV-R12_snap.fits;1.17171;26521;0.754464;0
20200126231314531_SVAKOV-R12_snap.fits;1.04597;26522.5;0.984442;0
20200126231420579_SVAKOV-R12_met.fits;1.06558;26494.6;7.61096;0.682667
20200126231414605_SVAKOV-R12_snap.fits;1.01577;26493.2;0.850979;0
20200126231514680_SVAKOV-R12_snap.fits;1.13457;26516.6;0.695003;0
20200126231616461_SVAKOV-R12_met.fits;0.999254;26535.6;7.49578;0.853333
20200126231645304_SVAKOV-R12_met.fits;0.937679;26490.2;4.62892;0.170667
20200126231703395_SVAKOV-R12_met.fits;0.99572;26485.8;2.49627;0.170667
20200126231710904_SVAKOV-R12_met.fits;1.04403;26504.9;2.15248;0.170667
20200126231614755_SVAKOV-R12_snap.fits;1.14807;26463.9;1.06392;0
20200126231806541_SVAKOV-R12_met.fits;0.898356;26491.7;1.82597;0.170667
20200126231714829_SVAKOV-R12_snap.fits;0.973352;26543;1.1383;0
20200126231814904_SVAKOV-R12_snap.fits;1.00082;26534.2;0.950191;0
20200126231914125_SVAKOV-R12_met.fits;1.23593;26507.8;3.07633;0.170667
20200126232000205_SVAKOV-R12_met.fits;1.09152;26502;3.68192;0.341333
20200126232009592_SVAKOV-R12_met.fits;1.07709;26502;5.65768;2.048
20200126231914979_SVAKOV-R12_snap.fits;0.842052;26500.5;9.00901;0
20200126232013517_SVAKOV-R12_met.fits;0.842052;26500.5;9.00901;0.512
20200126232015053_SVAKOV-R12_snap.fits;1.13048;26468.3;0.958584;0
20200126232148920_SVAKOV-R12_met.fits;0.838829;26507.8;1.85828;0.512
20200126232115128_SVAKOV-R12_snap.fits;0.998979;26466.8;1.18383;0
20200126232213837_SVAKOV-R12_met.fits;0.989271;26452.1;5.78093;0.341333
20200126232229880_SVAKOV-R12_met.fits;1.05268;26507.8;2.38351;0.170667
20200126232215203_SVAKOV-R12_snap.fits;0.844172;26497.6;0.8875;0
20200126232312717_SVAKOV-R12_met.fits;1.11084;26525.4;2.30633;0.170667
20200126232321933_SVAKOV-R12_met.fits;0.956552;26519.5;2.67206;0.170667
20200126232328931_SVAKOV-R12_met.fits;1.03742;26503.4;2.70202;0.170667
20200126232349752_SVAKOV-R12_met.fits;1.1414;26526.9;14.4406;0.682667
20200126232315277_SVAKOV-R12_snap.fits;1.28596;26526.9;0.839979;0
20200126232429347_SVAKOV-R12_met.fits;1.03758;26471.2;5.12682;0.512
20200126232456483_SVAKOV-R12_met.fits;0.864911;26480;2.03535;0.170667
20200126232415352_SVAKOV-R12_snap.fits;1.04677;26465.3;0.833481;0
20200126232515427_SVAKOV-R12_snap.fits;1.05709;26453.6;0.910909;0
20200126232615501_SVAKOV-R12_snap.fits;1.04353;26529.8;0.882933;0
20200126232717624_SVAKOV-R12_met.fits;1.21674;26494.6;2.57351;0.341333
20200126232726499_SVAKOV-R12_met.fits;1.19826;26512.2;6.12331;0.682667
20200126232805240_SVAKOV-R12_met.fits;1.04334;26512.2;2.17716;0.170667
20200126232715576_SVAKOV-R12_snap.fits;0.969798;26512.2;1.31062;0
20200126232815651_SVAKOV-R12_snap.fits;0.943442;26453.6;1.10702;0
20200126232912483_SVAKOV-R12_met.fits;1.2097;26506.3;2.76506;0.170667
20200126232932621_SVAKOV-R12_met.fits;1.29622;26496.1;4.3862;0.170667
20200126232915725_SVAKOV-R12_snap.fits;1.16222;26518.1;0.985816;0
20200126233029795_SVAKOV-R12_met.fits;1.01989;26497.6;5.44694;0.341333
20200126233042253_SVAKOV-R12_met.fits;0.989098;26534.2;2.03774;0.170667
20200126233015800_SVAKOV-R12_snap.fits;1.08011;26543;0.97157;0
20200126233148643_SVAKOV-R12_met.fits;1.20697;26502;3.40067;0.170667
20200126233158200_SVAKOV-R12_met.fits;0.841172;26506.3;3.46375;0.341333
20200126233115875_SVAKOV-R12_snap.fits;1.03387;26521;0.701899;0
20200126233302712_SVAKOV-R12_met.fits;0.952752;26504.9;2.8998;0.170667
20200126233215949_SVAKOV-R12_snap.fits;0.991263;26475.6;0.943558;0
20200126233353229_SVAKOV-R12_met.fits;0.850004;26452.1;2.27215;0.341333
20200126233356813_SVAKOV-R12_met.fits;1.02706;26499;4.25497;0.341333
20200126233316024_SVAKOV-R12_snap.fits;1.11543;26540;1.03796;0
20200126233503885_SVAKOV-R12_met.fits;1.03252;26478.5;13.7604;2.38933
20200126233509859_SVAKOV-R12_met.fits;1.03662;26519.5;2.4404;0.170667
20200126233416099_SVAKOV-R12_snap.fits;1.09962;26485.8;0.854685;0
20200126233543992_SVAKOV-R12_met.fits;1.01922;26545.9;2.57734;0.170667
20200126233516173_SVAKOV-R12_snap.fits;0.848793;26510.7;0.777775;0
20200126233621880_SVAKOV-R12_met.fits;0.892523;26516.6;3.37099;0.170667
20200126233629901_SVAKOV-R12_met.fits;1.14803;26512.2;12.0328;0.341333
20200126233644237_SVAKOV-R12_met.fits;1.08184;26475.6;5.04445;0.341333
20200126233616248_SVAKOV-R12_snap.fits;1.07119;26497.6;0.748803;0
20200126233719565_SVAKOV-R12_met.fits;1.11773;26487.3;9.36609;0.341333
20200126233802915_SVAKOV-R12_met.fits;0.874854;26491.7;2.83977;0.170667
20200126233716323_SVAKOV-R12_snap.fits;1.04187;26544.4;0.867394;0
20200126233818445_SVAKOV-R12_met.fits;1.07969;26547.4;2.61271;0.170667
20200126233840120_SVAKOV-R12_met.fits;1.0253;26496.1;2.20543;0.341333
20200126233859405_SVAKOV-R12_met.fits;0.857013;26491.7;2.74123;0.341333
20200126233903672_SVAKOV-R12_met.fits;0.925014;26507.8;1.96601;0.170667
20200126233816397_SVAKOV-R12_snap.fits;0.961736;26512.2;0.873482;0
20200126233930979_SVAKOV-R12_met.fits;1.01185;26509.3;2.43109;0.341333
20200126233939683_SVAKOV-R12_met.fits;1.09626;26521;4.23599;1.536
20200126233916472_SVAKOV-R12_snap.fits;0.943012;26509.3;0.791875;0
20200126234022349_SVAKOV-R12_met.fits;1.04957;26507.8;2.10748;0.341333
20200126234046755_SVAKOV-R12_met.fits;1.08955;26465.3;5.93513;0.341333
20200126234054776_SVAKOV-R12_met.fits;1.1199;26496.1;3.82469;0.170667
20200126234016547_SVAKOV-R12_snap.fits;1.0878;26491.7;0.855726;0
20200126234121571_SVAKOV-R12_met.fits;1.09149;26507.8;2.84071;0.341333
20200126234212088_SVAKOV-R12_met.fits;1.0676;26465.3;5.28935;0.512
20200126234116621_SVAKOV-R12_snap.fits;1.20973;26503.4;1.10652;0
20200126234248269_SVAKOV-R12_met.fits;1.02713;26519.5;2.44481;0.170667
20200126234216696_SVAKOV-R12_snap.fits;1.10781;26472.7;0.977561;0
20200126234317965_SVAKOV-R12_met.fits;1.16098;26488.8;4.36004;0.341333
20200126234331960_SVAKOV-R12_met.fits;0.748529;26494.6;3.08801;0.170667
20200126234338957_SVAKOV-R12_met.fits;0.824585;26502;4.99254;0.170667
20200126234410872_SVAKOV-R12_met.fits;1.02477;26499;6.26957;0.341333
20200126234316771_SVAKOV-R12_snap.fits;1.03169;26518.1;1.08174;0
20200126234416845_SVAKOV-R12_snap.fits;0.950165;26529.8;1.17141;0
20200126234518627_SVAKOV-R12_met.fits;1.0815;26504.9;2.16879;0.170667
20200126234516920_SVAKOV-R12_snap.fits;0.845955;26532.7;1.08811;0
20200126234626552_SVAKOV-R12_met.fits;0.966862;26493.2;2.55536;0.341333
20200126234647715_SVAKOV-R12_met.fits;1.0751;26453.6;6.77911;0.341333
20200126234616995_SVAKOV-R12_snap.fits;1.05215;26490.2;1.05196;0
20200126234728333_SVAKOV-R12_met.fits;0.763631;26497.6;1.79558;0.170667
20200126234753080_SVAKOV-R12_met.fits;1.08837;26506.3;2.22752;0.682667
20200126234807587_SVAKOV-R12_met.fits;1.17464;26506.3;3.35792;0.853333
20200126234811171_SVAKOV-R12_met.fits;0.915787;26528.3;2.59291;0.170667
20200126234717069_SVAKOV-R12_snap.fits;1.0331;26510.7;0.948985;0
20200126234817144_SVAKOV-R12_snap.fits;1.05799;26462.4;0.975378;0
20200126234917219_SVAKOV-R12_snap.fits;0.961453;26499;0.899727;0
20200126235022413_SVAKOV-R12_met.fits;0.984556;26504.9;3.72458;0.341333
20200126235046477_SVAKOV-R12_met.fits;0.81728;26521;2.15799;0.341333
20200126235017293_SVAKOV-R12_snap.fits;1.06132;26519.5;0.714574;0
20200126235151672_SVAKOV-R12_met.fits;0.902271;26502;2.4594;0.341333
20200126235117368_SVAKOV-R12_snap.fits;0.804377;26513.7;0.961828;0
20200126235219149_SVAKOV-R12_met.fits;1.11876;26513.7;2.63138;0.512
20200126235217443_SVAKOV-R12_snap.fits;1.04056;26491.7;0.801616;0
20200126235354040_SVAKOV-R12_met.fits;0.950735;26484.4;2.96223;0.341333
20200126235317517_SVAKOV-R12_snap.fits;1.1589;26459.5;0.805479;0
20200126235417592_SVAKOV-R12_snap.fits;1.04214;26518.1;0.92564;0
20200126235554189_SVAKOV-R12_met.fits;1.0064;26493.2;2.05591;0.170667
20200126235556579_SVAKOV-R12_met.fits;1.11557;26499;3.30292;0.341333
20200126235517667_SVAKOV-R12_snap.fits;0.900034;26474.1;0.898987;0
20200126235617741_SVAKOV-R12_snap.fits;1.25657;26490.2;0.871067;0
20200126235721059_SVAKOV-R12_met.fits;0.893826;26471.2;3.13631;0.170667
20200126235756216_SVAKOV-R12_met.fits;0.977776;26491.7;3.8349;0.512
20200126235717816_SVAKOV-R12_snap.fits;1.05008;26487.3;1.61304;0
20200126235908067_SVAKOV-R12_met.fits;0.966437;26506.3;2.3112;0.170667
20200126235817891_SVAKOV-R12_snap.fits;1.01779;26504.9;0.599674;0
20200126235917965_SVAKOV-R12_snap.fits;1.09216;26506.3;1.06696;0
