# file name; noise; peak f.; mag.; duration
20200126215923171_SVAKOV-R12_met.fits;1.00613;26491.7;2.7953;0.170667
20200126215943821_SVAKOV-R12_met.fits;0.95653;26509.3;7.86459;0.341333
20200126220038605_SVAKOV-R12_met.fits;1.14114;26541.5;11.4918;0.341333
20200126220009080_SVAKOV-R12_snap.fits;1.06276;26535.6;0.967712;0
20200126220109155_SVAKOV-R12_snap.fits;1.07697;26475.6;1.1183;0
20200126220243875_SVAKOV-R12_met.fits;1.06717;26518.1;2.65168;0.170667
20200126220209229_SVAKOV-R12_snap.fits;1.00806;26484.4;1.03927;0
20200126220333197_SVAKOV-R12_met.fits;1.01616;26475.6;2.35622;0.170667
20200126220343437_SVAKOV-R12_met.fits;0.952795;26504.9;10.0093;0.512
20200126220350264_SVAKOV-R12_met.fits;1.05783;26526.9;2.95486;0.170667
20200126220357603_SVAKOV-R12_met.fits;1.05505;26502;2.63172;0.170667
20200126220309304_SVAKOV-R12_snap.fits;1.16779;26475.6;0.794833;0
20200126220409379_SVAKOV-R12_snap.fits;0.95169;26456.5;1.04665;0
20200126220509453_SVAKOV-R12_snap.fits;1.03063;26474.1;0.78971;0
20200126220609528_SVAKOV-R12_snap.fits;1.09952;26494.6;1.30753;0
20200126220706701_SVAKOV-R12_met.fits;1.02579;26494.6;9.05701;0.341333
20200126220738104_SVAKOV-R12_met.fits;1.12976;26515.1;3.09254;0.512
20200126220709603_SVAKOV-R12_snap.fits;1.05665;26474.1;0.854307;0
20200126220829816_SVAKOV-R12_met.fits;0.954189;26547.4;2.3588;0.341333
20200126220847736_SVAKOV-R12_met.fits;1.0243;26534.2;10.3717;0.341333
20200126220809677_SVAKOV-R12_snap.fits;0.967341;26475.6;1.02277;0
20200126220909752_SVAKOV-R12_snap.fits;1.08187;26466.8;1.32183;0
20200126221013411_SVAKOV-R12_met.fits;1.00999;26515.1;3.81254;0.170667
20200126221015800_SVAKOV-R12_met.fits;1.03511;26475.6;2.12652;0.170667
20200126221044472_SVAKOV-R12_met.fits;0.939514;26494.6;4.87698;0.341333
20200126221009827_SVAKOV-R12_snap.fits;1.03568;26466.8;1.12792;0
20200126221200248_SVAKOV-R12_met.fits;1.11754;26540;5.34545;0.512
20200126221109901_SVAKOV-R12_snap.fits;0.916737;26545.9;1.02809;0
20200126221209976_SVAKOV-R12_snap.fits;1.06513;26509.3;1.03527;0
20200126221314829_SVAKOV-R12_met.fits;1.07479;26509.3;2.88676;0.512
20200126221351864_SVAKOV-R12_met.fits;1.05556;26503.4;2.38056;0.170667
20200126221310051_SVAKOV-R12_snap.fits;1.05778;26512.2;1.05167;0
20200126221438285_SVAKOV-R12_met.fits;1.01285;26506.3;5.12614;0.341333
20200126221410125_SVAKOV-R12_snap.fits;0.978388;26512.2;1.24965;0
20200126221517880_SVAKOV-R12_met.fits;0.906439;26513.7;2.79371;0.170667
20200126221527267_SVAKOV-R12_met.fits;1.15717;26463.9;4.40935;0.170667
20200126221510200_SVAKOV-R12_snap.fits;1.12318;26471.2;0.883131;0
20200126221648504_SVAKOV-R12_met.fits;1.11895;26494.6;2.36857;0.341333
20200126221610275_SVAKOV-R12_snap.fits;0.97204;26528.3;1.13528;0
20200126221710349_SVAKOV-R12_snap.fits;0.915682;26521;1.05337;0
20200126221842168_SVAKOV-R12_met.fits;1.06195;26500.5;6.63618;0.341333
20200126221810424_SVAKOV-R12_snap.fits;1.03381;26513.7;0.986194;0
20200126221910328_SVAKOV-R12_met.fits;0.989629;26499;2.68176;0.170667
20200126221917496_SVAKOV-R12_met.fits;0.99408;26500.5;3.27864;0.170667
20200126222005965_SVAKOV-R12_met.fits;0.922181;26506.3;3.28637;0.341333
20200126221910499_SVAKOV-R12_snap.fits;1.023;26515.1;1.02496;0
20200126222019619_SVAKOV-R12_met.fits;0.848683;26512.2;1.82038;0.170667
20200126222029005_SVAKOV-R12_met.fits;1.22613;26503.4;3.54823;0.170667
20200126222045731_SVAKOV-R12_met.fits;1.06799;26497.6;2.94348;0.341333
20200126222010573_SVAKOV-R12_snap.fits;1.05015;26497.6;0.791425;0
20200126222110648_SVAKOV-R12_snap.fits;1.11338;26513.7;0.684023;0
20200126222217891_SVAKOV-R12_met.fits;0.923902;26509.3;3.23256;0.341333
20200126222226765_SVAKOV-R12_met.fits;1.13754;26510.7;2.81237;0.170667
20200126222251000_SVAKOV-R12_met.fits;0.948968;26512.2;2.93261;0.170667
20200126222254755_SVAKOV-R12_met.fits;1.02042;26481.4;3.26086;0.170667
20200126222210723_SVAKOV-R12_snap.fits;1.01981;26502;1.00043;0
20200126222315405_SVAKOV-R12_met.fits;1.0361;26500.5;2.58211;0.170667
20200126222310797_SVAKOV-R12_snap.fits;1.1737;26497.6;1.00485;0
20200126222407800_SVAKOV-R12_met.fits;0.989047;26510.7;2.09476;0.170667
20200126222410872_SVAKOV-R12_snap.fits;0.932172;26502;0.883034;0
20200126222525965_SVAKOV-R12_met.fits;1.04426;26537.1;2.34529;0.170667
20200126222510947_SVAKOV-R12_snap.fits;0.885962;26516.6;0.678887;0
20200126222648227_SVAKOV-R12_met.fits;1.11679;26493.2;2.23433;0.170667
20200126222611021_SVAKOV-R12_snap.fits;0.8655;26522.5;0.981976;0
20200126222732088_SVAKOV-R12_met.fits;1.1176;26510.7;10.4388;0.682667
20200126222711096_SVAKOV-R12_snap.fits;0.91065;26509.3;0.910215;0
20200126222841208_SVAKOV-R12_met.fits;0.94442;26513.7;10.0092;4.096
20200126222849400_SVAKOV-R12_met.fits;1.03524;26499;4.06716;0.341333
20200126222851789_SVAKOV-R12_met.fits;1.01524;26510.7;14.0584;0.341333
20200126222811171_SVAKOV-R12_snap.fits;1.1742;26512.2;0.89515;0
20200126222911245_SVAKOV-R12_snap.fits;0.947618;26515.1;1.02985;0
20200126223041869_SVAKOV-R12_met.fits;0.928155;26506.3;2.02319;0.170667
20200126223055352_SVAKOV-R12_met.fits;0.916812;26490.2;4.92173;0.341333
20200126223011320_SVAKOV-R12_snap.fits;1.09736;26471.2;0.663856;0
20200126223132216_SVAKOV-R12_met.fits;0.900126;26491.7;2.01786;0.170667
20200126223141773_SVAKOV-R12_met.fits;1.05505;26502;2.54412;0.170667
20200126223158499_SVAKOV-R12_met.fits;0.960486;26503.4;4.0584;0.170667
20200126223111395_SVAKOV-R12_snap.fits;1.17094;26481.4;1.651;0
20200126223209251_SVAKOV-R12_met.fits;1.14689;26477.1;4.73407;0.341333
20200126223211469_SVAKOV-R12_snap.fits;1.00526;26471.2;1.17776;0
20200126223328099_SVAKOV-R12_met.fits;1.02804;26493.2;3.38845;0.170667
20200126223408035_SVAKOV-R12_met.fits;0.949513;26478.5;5.70598;0.341333
20200126223311544_SVAKOV-R12_snap.fits;1.0287;26512.2;0.789594;0
20200126223417933_SVAKOV-R12_met.fits;1.00577;26502;3.75215;0.170667
20200126223436195_SVAKOV-R12_met.fits;0.963424;26510.7;2.35336;0.512
20200126223458211_SVAKOV-R12_met.fits;1.01097;26515.1;2.4506;0.341333
20200126223411619_SVAKOV-R12_snap.fits;1.16695;26545.9;0.9542;0
20200126223513571_SVAKOV-R12_met.fits;1.01733;26494.6;3.17541;0.341333
20200126223518691_SVAKOV-R12_met.fits;1.13873;26504.9;2.42928;0.170667
20200126223523299_SVAKOV-R12_met.fits;0.849767;26496.1;1.71395;0.170667
20200126223511693_SVAKOV-R12_snap.fits;1.05455;26544.4;0.849317;0
20200126223611768_SVAKOV-R12_snap.fits;0.998322;26453.6;1.28773;0
20200126223709283_SVAKOV-R12_met.fits;1.07389;26503.4;5.25646;0.341333
20200126223722083_SVAKOV-R12_met.fits;0.84768;26506.3;2.57996;0.170667
20200126223711843_SVAKOV-R12_snap.fits;1.19895;26459.5;1.04876;0
20200126223833933_SVAKOV-R12_met.fits;1.01516;26538.6;4.61998;0.341333
20200126223845027_SVAKOV-R12_met.fits;0.915504;26490.2;5.5019;0.170667
20200126223849464_SVAKOV-R12_met.fits;1.21711;26509.3;2.857;0.170667
20200126223811917_SVAKOV-R12_snap.fits;1.16443;26519.5;1.0101;0
20200126223911992_SVAKOV-R12_snap.fits;1.12791;26502;0.7999;0
20200126224020600_SVAKOV-R12_met.fits;0.966337;26480;2.05342;0.170667
20200126224012067_SVAKOV-R12_snap.fits;1.10667;26471.2;0.828422;0
20200126224135693_SVAKOV-R12_met.fits;1.0388;26503.4;2.89968;2.048
20200126224112141_SVAKOV-R12_snap.fits;0.971805;26513.7;1.36999;0
20200126224228941_SVAKOV-R12_met.fits;1.05114;26499;4.04239;0.512
20200126224247715_SVAKOV-R12_met.fits;1.15413;26509.3;5.52517;0.341333
20200126224302392_SVAKOV-R12_met.fits;1.15804;26510.7;3.06581;0.170667
20200126224307512_SVAKOV-R12_met.fits;0.951653;26503.4;5.46733;0.512
20200126224212216_SVAKOV-R12_snap.fits;1.01919;26504.9;4.23447;0
20200126224310243_SVAKOV-R12_met.fits;0.987081;26507.8;3.2743;0.682667
20200126224352056_SVAKOV-R12_met.fits;0.955681;26468.3;2.34486;0.170667
20200126224356493_SVAKOV-R12_met.fits;1.04783;26496.1;3.66481;0.341333
20200126224401272_SVAKOV-R12_met.fits;1.2988;26500.5;7.88834;0.341333
20200126224312291_SVAKOV-R12_snap.fits;1.16433;26540;0.928367;0
20200126224436259_SVAKOV-R12_met.fits;0.988666;26452.1;2.27724;0.170667
20200126224412365_SVAKOV-R12_snap.fits;1.08941;26545.9;0.908763;0
20200126224510221_SVAKOV-R12_met.fits;0.958843;26465.3;2.6913;0.341333
20200126224529507_SVAKOV-R12_met.fits;0.955265;26472.7;5.07236;0.853333
20200126224512440_SVAKOV-R12_snap.fits;0.992637;26450.7;0.954243;0
20200126224630435_SVAKOV-R12_met.fits;0.94226;26485.8;3.05011;0.341333
20200126224658253_SVAKOV-R12_met.fits;0.991699;26496.1;5.51392;0.853333
20200126224704909_SVAKOV-R12_met.fits;0.965716;26493.2;2.85293;0.170667
20200126224612515_SVAKOV-R12_snap.fits;0.857043;26497.6;0.904293;0
20200126224712931_SVAKOV-R12_met.fits;0.909064;26507.8;1.9362;0.170667
20200126224715491_SVAKOV-R12_met.fits;1.18334;26503.4;2.64995;0.170667
20200126224747917_SVAKOV-R12_met.fits;1.0805;26490.2;2.21975;0.170667
20200126224712589_SVAKOV-R12_snap.fits;1.02691;26529.8;0.844743;0
20200126224825123_SVAKOV-R12_met.fits;0.8511;26488.8;2.3578;0.341333
20200126224812664_SVAKOV-R12_snap.fits;1.04837;26529.8;0.830263;0
20200126224912739_SVAKOV-R12_snap.fits;0.825041;26521;0.722533;0
20200126225020152_SVAKOV-R12_met.fits;0.873508;26509.3;2.18644;1.70667
20200126225025613_SVAKOV-R12_met.fits;1.01909;26503.4;4.40629;0.853333
20200126225046947_SVAKOV-R12_met.fits;1.07809;26478.5;2.65495;0.170667
20200126225012813_SVAKOV-R12_snap.fits;1.15231;26529.8;0.94558;0
20200126225112888_SVAKOV-R12_snap.fits;0.800197;26509.3;0.852125;0
20200126225212451_SVAKOV-R12_met.fits;1.21202;26488.8;5.0064;0.341333
20200126225236856_SVAKOV-R12_met.fits;1.03286;26504.9;2.35889;0.341333
20200126225212963_SVAKOV-R12_snap.fits;0.961377;26538.6;0.950854;0
20200126225317133_SVAKOV-R12_met.fits;0.914351;26504.9;6.90665;0.341333
20200126225313037_SVAKOV-R12_snap.fits;1.03716;26547.4;0.95582;0
20200126225413112_SVAKOV-R12_snap.fits;1.10481;26540;1.28467;0
20200126225532301_SVAKOV-R12_met.fits;1.14122;26538.6;3.95289;0.512
20200126225548344_SVAKOV-R12_met.fits;1.05684;26523.9;2.6846;0.170667
20200126225513187_SVAKOV-R12_snap.fits;1.03392;26512.2;0.886251;0
20200126225704291_SVAKOV-R12_met.fits;0.898495;26500.5;1.96051;0.170667
20200126225613261_SVAKOV-R12_snap.fits;1.09266;26496.1;1.10578;0
20200126225717091_SVAKOV-R12_met.fits;0.978767;26522.5;3.34473;0.170667
20200126225800440_SVAKOV-R12_met.fits;1.01352;26504.9;2.06161;0.341333
20200126225713336_SVAKOV-R12_snap.fits;1.06671;26469.7;0.78643;0
20200126225830989_SVAKOV-R12_met.fits;0.955038;26502;3.2582;0.170667
20200126225813411_SVAKOV-R12_snap.fits;1.03062;26521;0.945287;0
20200126225913485_SVAKOV-R12_snap.fits;1.05741;26491.7;0.85594;0
