# file name; noise; peak f.; mag.; duration
20200126085952141_SVAKOV-R12_met.fits;1.02578;26494.6;2.06119;0.170667
20200126090010915_SVAKOV-R12_snap.fits;1.02676;26500.5;0.891004;0
20200126090126179_SVAKOV-R12_met.fits;1.06643;26519.5;2.48879;0.341333
20200126090138637_SVAKOV-R12_met.fits;1.10777;26509.3;3.92414;0.512
20200126090110989_SVAKOV-R12_snap.fits;0.978376;26491.7;1.04995;0
20200126090241613_SVAKOV-R12_met.fits;0.88566;26472.7;1.78043;0.170667
20200126090259533_SVAKOV-R12_met.fits;0.91632;26497.6;3.0039;1.024
20200126090211064_SVAKOV-R12_snap.fits;1.26138;26462.4;0.85923;0
20200126090330083_SVAKOV-R12_met.fits;1.15608;26496.1;2.53267;0.341333
20200126090335885_SVAKOV-R12_met.fits;1.13623;26509.3;2.72922;2.048
20200126090311139_SVAKOV-R12_snap.fits;0.955922;26519.5;0.973806;0
20200126090449784_SVAKOV-R12_met.fits;1.15527;26482.9;6.27571;0.341333
20200126090504461_SVAKOV-R12_met.fits;0.994531;26515.1;4.05385;0.341333
20200126090411213_SVAKOV-R12_snap.fits;0.90353;26497.6;0.71284;0
20200126090511288_SVAKOV-R12_snap.fits;0.899559;26532.7;0.920883;0
20200126090628941_SVAKOV-R12_met.fits;1.05674;26490.2;2.20741;0.170667
20200126090642765_SVAKOV-R12_met.fits;0.956417;26503.4;2.28304;0.341333
20200126090702051_SVAKOV-R12_met.fits;1.1263;26512.2;6.55338;0.341333
20200126090611363_SVAKOV-R12_snap.fits;0.947954;26528.3;0.76944;0
20200126090733453_SVAKOV-R12_met.fits;1.21345;26497.6;6.78788;0.341333
20200126090740280_SVAKOV-R12_met.fits;0.80164;26497.6;1.8961;0.170667
20200126090805880_SVAKOV-R12_met.fits;0.805901;26535.6;1.78036;0.170667
20200126090711437_SVAKOV-R12_snap.fits;1.04185;26478.5;0.954796;0
20200126090850253_SVAKOV-R12_met.fits;0.876333;26497.6;1.97588;0.170667
20200126090859640_SVAKOV-R12_met.fits;0.908781;26487.3;6.79303;0.341333
20200126090811512_SVAKOV-R12_snap.fits;1.12322;26499;0.792011;0
20200126090912269_SVAKOV-R12_met.fits;0.91497;26488.8;1.86406;0.170667
20200126090956984_SVAKOV-R12_met.fits;0.924745;26477.1;4.51978;0.170667
20200126090911587_SVAKOV-R12_snap.fits;0.866986;26519.5;1.16375;0
20200126091024120_SVAKOV-R12_met.fits;0.90321;26488.8;2.97706;1.36533
20200126091030264_SVAKOV-R12_met.fits;1.15972;26504.9;2.32175;0.170667
20200126091043235_SVAKOV-R12_met.fits;1.13291;26504.9;2.30594;0.170667
20200126091055011_SVAKOV-R12_met.fits;0.910047;26497.6;3.23562;0.170667
20200126091011661_SVAKOV-R12_snap.fits;0.954344;26540;1.04785;0
20200126091145869_SVAKOV-R12_met.fits;1.06008;26497.6;8.59074;1.536
20200126091111736_SVAKOV-R12_snap.fits;1.08723;26453.6;1.03336;0
20200126091211811_SVAKOV-R12_snap.fits;0.880862;26512.2;0.923506;0
20200126091311885_SVAKOV-R12_snap.fits;0.975543;26531.2;1.01137;0
20200126091411960_SVAKOV-R12_snap.fits;0.842469;26494.6;0.834382;0
20200126091522445_SVAKOV-R12_met.fits;1.08137;26497.6;3.85531;0.853333
20200126091512035_SVAKOV-R12_snap.fits;1.08432;26523.9;0.971707;0
20200126091702285_SVAKOV-R12_met.fits;0.858709;26499;2.03993;0.170667
20200126091612109_SVAKOV-R12_snap.fits;1.04896;26510.7;0.745302;0
20200126091728227_SVAKOV-R12_met.fits;0.999305;26503.4;2.11478;0.170667
20200126091712184_SVAKOV-R12_snap.fits;1.15186;26510.7;0.798429;0
20200126091835811_SVAKOV-R12_met.fits;0.975337;26502;2.19707;0.170667
20200126091842467_SVAKOV-R12_met.fits;0.817395;26504.9;1.95286;0.170667
20200126091812259_SVAKOV-R12_snap.fits;1.09498;26478.5;1.14124;0
20200126091916941_SVAKOV-R12_met.fits;1.12017;26502;2.33262;0.170667
20200126092008483_SVAKOV-R12_met.fits;0.953444;26500.5;1.98605;0.170667
20200126091912333_SVAKOV-R12_snap.fits;0.875104;26534.2;0.847227;0
20200126092021283_SVAKOV-R12_met.fits;1.11215;26509.3;13.3822;0.341333
20200126092026403_SVAKOV-R12_met.fits;1.04017;26525.4;2.49958;0.341333
20200126092049101_SVAKOV-R12_met.fits;0.972907;26500.5;3.60819;0.341333
20200126092102072_SVAKOV-R12_met.fits;0.984611;26503.4;2.51184;0.170667
20200126092012408_SVAKOV-R12_snap.fits;0.947843;26507.8;0.807638;0
20200126092205048_SVAKOV-R12_met.fits;0.920343;26481.4;4.79779;0.170667
20200126092112483_SVAKOV-R12_snap.fits;0.935338;26540;0.866398;0
20200126092214093_SVAKOV-R12_met.fits;0.867979;26504.9;1.97675;0.170667
20200126092247885_SVAKOV-R12_met.fits;1.04651;26499;5.97274;0.682667
20200126092308365_SVAKOV-R12_met.fits;0.853491;26500.5;2.69196;0.170667
20200126092212557_SVAKOV-R12_snap.fits;0.995527;26453.6;0.910328;0
20200126092311437_SVAKOV-R12_met.fits;1.05308;26500.5;2.12002;0.170667
20200126092316216_SVAKOV-R12_met.fits;1.02576;26504.9;3.11338;0.170667
20200126092354445_SVAKOV-R12_met.fits;0.936269;26493.2;1.8782;0.170667
20200126092312632_SVAKOV-R12_snap.fits;1.0447;26540;0.923905;0
20200126092433699_SVAKOV-R12_met.fits;1.03245;26521;2.26118;0.170667
20200126092503224_SVAKOV-R12_met.fits;0.952796;26496.1;1.98932;0.341333
20200126092412707_SVAKOV-R12_snap.fits;0.969483;26497.6;0.902977;0
20200126092534115_SVAKOV-R12_met.fits;0.833821;26529.8;2.75709;0.682667
20200126092602957_SVAKOV-R12_met.fits;0.91935;26525.4;2.44192;0.512
20200126092512781_SVAKOV-R12_snap.fits;0.908244;26493.2;0.86269;0
20200126092611491_SVAKOV-R12_met.fits;0.972587;26499;3.22928;2.56
20200126092616781_SVAKOV-R12_met.fits;0.933904;26513.7;1.90651;0.170667
20200126092634701_SVAKOV-R12_met.fits;0.868683;26523.9;2.92537;0.170667
20200126092642211_SVAKOV-R12_met.fits;0.971216;26500.5;1.995;0.170667
20200126092612856_SVAKOV-R12_snap.fits;1.01395;26545.9;0.987712;0
20200126092758157_SVAKOV-R12_met.fits;0.894916;26534.2;4.58966;0.512
20200126092712931_SVAKOV-R12_snap.fits;1.02627;26544.4;0.826575;0
20200126092816077_SVAKOV-R12_met.fits;0.98595;26506.3;2.47613;0.170667
20200126092830755_SVAKOV-R12_met.fits;1.02136;26515.1;2.60083;0.170667
20200126092850211_SVAKOV-R12_met.fits;1.00668;26509.3;2.20089;0.170667
20200126092813005_SVAKOV-R12_snap.fits;1.01921;26515.1;1.23729;0
20200126092955576_SVAKOV-R12_met.fits;1.10526;26507.8;7.28384;0.341333
20200126092913080_SVAKOV-R12_snap.fits;0.915773;26459.5;0.848272;0
20200126093051555_SVAKOV-R12_met.fits;0.814925;26509.3;2.18236;2.90133
20200126093013155_SVAKOV-R12_snap.fits;1.07163;26469.7;0.876542;0
20200126093120909_SVAKOV-R12_met.fits;0.897235;26528.3;1.84035;0.170667
20200126093202893_SVAKOV-R12_met.fits;1.01672;26493.2;2.9988;0.170667
20200126093113229_SVAKOV-R12_snap.fits;1.00658;26509.3;0.652225;0
20200126093212621_SVAKOV-R12_met.fits;1.08451;26494.6;2.2394;0.170667
20200126093239928_SVAKOV-R12_met.fits;0.844332;26515.1;1.74801;0.170667
20200126093309453_SVAKOV-R12_met.fits;1.07693;26503.4;2.80647;0.341333
20200126093213304_SVAKOV-R12_snap.fits;0.935805;26499;1.2172;0
20200126093402189_SVAKOV-R12_met.fits;0.830156;26497.6;2.15596;0.170667
20200126093313379_SVAKOV-R12_snap.fits;1.01905;26493.2;0.720074;0
20200126093434445_SVAKOV-R12_met.fits;1.28616;26540;3.30117;0.341333
20200126093449635_SVAKOV-R12_met.fits;1.53061;26507.8;10.4634;0.512
20200126093502947_SVAKOV-R12_met.fits;0.960311;26512.2;6.20905;2.21867
20200126093508408_SVAKOV-R12_met.fits;1.03738;26502;3.24227;0.341333
20200126093413453_SVAKOV-R12_snap.fits;0.842751;26532.7;0.716215;0
20200126093603192_SVAKOV-R12_met.fits;0.974661;26509.3;2.39501;0.170667
20200126093513528_SVAKOV-R12_snap.fits;0.89779;26503.4;0.91035;0
20200126093645005_SVAKOV-R12_met.fits;0.832176;26494.6;1.82753;7.33867
20200126093656269_SVAKOV-R12_met.fits;0.944618;26526.9;4.66541;0.853333
20200126093613603_SVAKOV-R12_snap.fits;1.02568;26453.6;0.744267;0
20200126093738253_SVAKOV-R12_met.fits;0.850441;26513.7;2.60574;0.170667
20200126093759587_SVAKOV-R12_met.fits;0.814542;26497.6;2.90025;0.170667
20200126093713677_SVAKOV-R12_snap.fits;0.953364;26480;0.663185;0
20200126093812557_SVAKOV-R12_met.fits;1.00102;26523.9;6.15744;0.512
20200126093832867_SVAKOV-R12_met.fits;1.0755;26512.2;3.57636;0.170667
20200126093842765_SVAKOV-R12_met.fits;0.980391;26512.2;2.28961;0.170667
20200126093855224_SVAKOV-R12_met.fits;0.970672;26509.3;2.46834;0.341333
20200126093813752_SVAKOV-R12_snap.fits;0.857427;26547.4;0.813075;0
20200126093919629_SVAKOV-R12_met.fits;1.00166;26502;2.21253;0.170667
20200126093940451_SVAKOV-R12_met.fits;0.870094;26510.7;6.06947;0.341333
20200126093945741_SVAKOV-R12_met.fits;1.12684;26518.1;7.60328;0.341333
20200126093955640_SVAKOV-R12_met.fits;0.968371;26506.3;2.61853;0.341333
20200126093913827_SVAKOV-R12_snap.fits;1.05021;26504.9;1.01674;0
20200126094021411_SVAKOV-R12_met.fits;0.976991;26528.3;9.75412;0.341333
20200126094028749_SVAKOV-R12_met.fits;0.918512;26502;1.98107;0.853333
20200126094048035_SVAKOV-R12_met.fits;0.883743;26504.9;2.12124;0.341333
20200126094013901_SVAKOV-R12_snap.fits;1.04488;26529.8;0.963499;0
20200126094131555_SVAKOV-R12_met.fits;1.0048;26545.9;2.07363;0.170667
20200126094113976_SVAKOV-R12_snap.fits;0.930726;26474.1;1.18254;0
20200126094213539_SVAKOV-R12_met.fits;1.05322;26499;3.33721;0.170667
20200126094216099_SVAKOV-R12_met.fits;0.989072;26504.9;3.78325;0.341333
20200126094229581_SVAKOV-R12_met.fits;1.11094;26507.8;11.2719;0.341333
20200126094255011_SVAKOV-R12_met.fits;0.985845;26497.6;2.17185;0.170667
20200126094306104_SVAKOV-R12_met.fits;0.954528;26493.2;2.15192;0.341333
20200126094214051_SVAKOV-R12_snap.fits;1.07055;26496.1;0.786019;0
20200126094314125_SVAKOV-R12_snap.fits;1.1142;26532.7;0.646503;0
20200126094502840_SVAKOV-R12_met.fits;0.984519;26453.6;5.00469;0.341333
20200126094414200_SVAKOV-R12_snap.fits;1.03123;26465.3;0.925826;0
20200126094521272_SVAKOV-R12_met.fits;1.12157;26494.6;2.48814;0.341333
20200126094523832_SVAKOV-R12_met.fits;0.938355;26503.4;7.35629;0.341333
20200126094542776_SVAKOV-R12_met.fits;0.917892;26506.3;4.37389;0.170667
20200126094549944_SVAKOV-R12_met.fits;1.03142;26503.4;5.02331;0.341333
20200126094610765_SVAKOV-R12_met.fits;1.02365;26497.6;3.66605;0.170667
20200126094514275_SVAKOV-R12_snap.fits;1.01105;26503.4;0.871027;0
20200126094633123_SVAKOV-R12_met.fits;0.988286;26497.6;3.15095;0.170667
20200126094642680_SVAKOV-R12_met.fits;1.07934;26506.3;2.22298;0.170667
20200126094614349_SVAKOV-R12_snap.fits;1.0313;26503.4;0.966426;0
20200126094719032_SVAKOV-R12_met.fits;1.4078;26496.1;11.6228;0.512
20200126094738317_SVAKOV-R12_met.fits;0.949818;26468.3;10.5343;0.341333
20200126094758627_SVAKOV-R12_met.fits;1.02414;26510.7;3.06883;0.170667
20200126094714424_SVAKOV-R12_snap.fits;1.24529;26458;0.68023;0
20200126094900067_SVAKOV-R12_met.fits;0.835939;26504.9;2.43415;0.170667
20200126094909965_SVAKOV-R12_met.fits;0.986769;26496.1;2.11901;0.170667
20200126094814499_SVAKOV-R12_snap.fits;1.02056;26490.2;0.78131;0
20200126094915085_SVAKOV-R12_met.fits;0.947634;26487.3;1.99636;0.170667
20200126094919352_SVAKOV-R12_met.fits;0.872266;26504.9;3.95669;0.341333
20200126094942392_SVAKOV-R12_met.fits;0.918045;26493.2;4.61851;0.853333
20200126094958605_SVAKOV-R12_met.fits;0.975266;26509.3;2.50596;0.170667
20200126094914573_SVAKOV-R12_snap.fits;0.980128;26528.3;0.79884;0
20200126095022157_SVAKOV-R12_met.fits;1.05997;26507.8;2.71056;0.512
20200126095038541_SVAKOV-R12_met.fits;0.998968;26509.3;2.64607;0.512
20200126095057485_SVAKOV-R12_met.fits;0.96333;26499;9.53866;0.512
20200126095104824_SVAKOV-R12_met.fits;1.07014;26490.2;2.27326;0.341333
20200126095014648_SVAKOV-R12_snap.fits;0.961107;26502;0.876173;0
20200126095142541_SVAKOV-R12_met.fits;1.04727;26503.4;40.0119;0.512
20200126095114723_SVAKOV-R12_snap.fits;0.992182;26547.4;0.988301;0
20200126095250296_SVAKOV-R12_met.fits;1.03363;26509.3;3.2285;0.170667
20200126095305315_SVAKOV-R12_met.fits;0.962227;26503.4;2.32627;0.341333
20200126095214797_SVAKOV-R12_snap.fits;0.853645;26503.4;1.10858;0
20200126095325965_SVAKOV-R12_met.fits;0.931809;26545.9;2.88046;0.170667
20200126095351053_SVAKOV-R12_met.fits;1.02928;26494.6;2.26789;0.170667
20200126095355661_SVAKOV-R12_met.fits;1.11261;26490.2;2.61372;0.170667
20200126095406584_SVAKOV-R12_met.fits;1.1407;26506.3;2.32521;0.170667
20200126095314872_SVAKOV-R12_snap.fits;1.14766;26518.1;0.829766;0
20200126095437645_SVAKOV-R12_met.fits;0.843552;26510.7;3.24376;0.170667
20200126095502563_SVAKOV-R12_met.fits;0.752298;26523.9;2.14165;0.170667
20200126095414947_SVAKOV-R12_snap.fits;1.20167;26510.7;1.07534;0
20200126095518776_SVAKOV-R12_met.fits;1.08605;26510.7;3.10315;0.170667
20200126095520824_SVAKOV-R12_met.fits;1.32684;26532.7;9.91157;0.341333
20200126095554616_SVAKOV-R12_met.fits;1.11527;26506.3;4.04976;0.341333
20200126095515021_SVAKOV-R12_snap.fits;0.97164;26455.1;1.14918;0
20200126095650936_SVAKOV-R12_met.fits;0.962503;26496.1;4.99088;0.512
20200126095659811_SVAKOV-R12_met.fits;1.0045;26481.4;2.50332;0.682667
20200126095615096_SVAKOV-R12_snap.fits;0.938046;26537.1;0.872991;0
20200126095729507_SVAKOV-R12_met.fits;0.857492;26496.1;2.14597;0.170667
20200126095747939_SVAKOV-R12_met.fits;1.00397;26506.3;2.10645;0.170667
20200126095715171_SVAKOV-R12_snap.fits;0.99822;26540;0.935766;0
20200126095842552_SVAKOV-R12_met.fits;1.10052;26507.8;3.20605;0.341333
20200126095815245_SVAKOV-R12_snap.fits;1.09016;26529.8;0.846379;0
20200126095917027_SVAKOV-R12_met.fits;0.98845;26503.4;2.45499;0.170667
20200126095915320_SVAKOV-R12_snap.fits;0.950536;26449.2;0.760809;0
