# file name; noise; peak f.; mag.; duration
20151225225618198_SVAKOV-R6_met.fits;2.68556;10618.7;9.45307;0.170667
20151225225628608_SVAKOV-R6_met.fits;2.69;10617.2;7.39164;0.341333
20151225225713835_SVAKOV-R6_met.fits;2.5005;10620.1;50.8643;0.341333
20151225225724416_SVAKOV-R6_met.fits;2.32051;10650.9;5.28439;2.048
20151225225733632_SVAKOV-R6_met.fits;2.58106;10617.2;7.78465;0.170667
20151225225750699_SVAKOV-R6_met.fits;2.48489;10586.4;12.0383;0.341333
20151225225855040_SVAKOV-R6_met.fits;2.5605;10623;9.37045;1.87733
20151225225948459_SVAKOV-R6_met.fits;2.26143;10623;19.2895;1.70667
20151225230019520_SVAKOV-R6_met.fits;2.36421;10621.6;4.90213;0.170667
20151225230028224_SVAKOV-R6_met.fits;2.48477;10593.8;6.29077;0.341333
20151225230033515_SVAKOV-R6_met.fits;2.79271;10593.8;6.64103;0.170667
20151225230042219_SVAKOV-R6_met.fits;2.00805;10624.5;4.92983;0.170667
20151225230052630_SVAKOV-R6_met.fits;2.44857;10617.2;5.47137;0.512
20151225230007062_SVAKOV-R6_snap.fits;2.17686;10727.1;2.6921;0
20151225230107136_SVAKOV-R6_snap.fits;2.38366;10466.3;2.46954;0
20151225230218987_SVAKOV-R6_met.fits;2.48815;10605.5;9.06196;0.170667
20151225230224960_SVAKOV-R6_met.fits;2.49674;10605.5;5.05893;0.170667
20151225230227008_SVAKOV-R6_met.fits;2.22041;10626;4.70683;0.682667
20151225230249878_SVAKOV-R6_met.fits;2.25225;10592.3;4.64328;1.19467
20151225230207211_SVAKOV-R6_snap.fits;3.19698;10856;2.45501;0
20151225230332032_SVAKOV-R6_met.fits;2.21845;10631.8;4.91004;0.512
20151225230307286_SVAKOV-R6_snap.fits;2.249;10788.6;2.14603;0
20151225230409750_SVAKOV-R6_met.fits;2.2818;10633.3;6.73295;0.170667
20151225230442006_SVAKOV-R6_met.fits;2.21121;10618.7;4.88467;0.170667
20151225230407360_SVAKOV-R6_snap.fits;2.45733;10529.3;2.37988;0
20151225230507435_SVAKOV-R6_snap.fits;2.40838;10340.3;2.13023;0
20151225230604608_SVAKOV-R6_met.fits;2.34407;10627.4;4.8558;0.170667
20151225230607168_SVAKOV-R6_met.fits;2.38646;10582;6.8468;0.170667
20151225230701270_SVAKOV-R6_met.fits;2.33236;10627.4;8.15638;2.048
20151225230607510_SVAKOV-R6_snap.fits;3.29819;10360.8;3.51101;0
20151225230727723_SVAKOV-R6_met.fits;2.40933;10620.1;15.5845;0.341333
20151225230729942_SVAKOV-R6_met.fits;2.39005;10624.5;38.5731;0.341333
20151225230707584_SVAKOV-R6_snap.fits;2.82449;10731.4;2.72425;0
20151225230831552_SVAKOV-R6_met.fits;4.25735;10658.2;11.7202;0.512
20151225230837355_SVAKOV-R6_met.fits;2.31903;10620.1;5.77644;0.170667
20151225230857835_SVAKOV-R6_met.fits;2.2102;10612.8;6.14241;2.048
20151225230807659_SVAKOV-R6_snap.fits;2.44357;10697.8;2.27405;0
20151225230904662_SVAKOV-R6_met.fits;2.65642;10606.9;6.47082;0.341333
20151225230907734_SVAKOV-R6_snap.fits;2.57875;10864.7;2.70753;0
20151225231036992_SVAKOV-R6_met.fits;2.14328;10640.6;16.3711;0.341333
20151225231007808_SVAKOV-R6_snap.fits;2.28704;10596.7;2.70601;0
20151225231107883_SVAKOV-R6_snap.fits;2.562;10817.9;1.92787;0
20151225231207958_SVAKOV-R6_snap.fits;2.47994;10658.2;2.31499;0
20151225231311787_SVAKOV-R6_met.fits;2.80364;10624.5;5.82213;0.170667
20151225231317590_SVAKOV-R6_met.fits;2.42683;10614.3;9.66054;0.512
20151225231329366_SVAKOV-R6_met.fits;2.29815;10645;5.04746;0.341333
20151225231350187_SVAKOV-R6_met.fits;2.51798;10617.2;5.5479;2.048
20151225231308032_SVAKOV-R6_snap.fits;2.40461;10520.5;2.55941;0
20151225231450944_SVAKOV-R6_met.fits;2.75012;10564.5;5.922;0.170667
20151225231408107_SVAKOV-R6_snap.fits;2.42562;10488.3;2.14226;0
20151225231508182_SVAKOV-R6_snap.fits;2.35001;10658.2;2.64806;0
20151225231611158_SVAKOV-R6_met.fits;2.66693;10589.4;15.1297;0.341333
20151225231608256_SVAKOV-R6_snap.fits;2.35982;10612.8;2.04912;0
20151225231727446_SVAKOV-R6_met.fits;2.46355;10615.7;8.56439;0.341333
20151225231744171_SVAKOV-R6_met.fits;2.4529;10640.6;8.58461;0.341333
20151225231708331_SVAKOV-R6_snap.fits;2.34563;10675.8;2.50014;0
20151225231811307_SVAKOV-R6_met.fits;2.40752;10624.5;11.5167;2.56
20151225231839979_SVAKOV-R6_met.fits;2.35592;10628.9;46.1423;0.512
20151225231855851_SVAKOV-R6_met.fits;4.89815;10614.3;16.258;0.341333
20151225231808406_SVAKOV-R6_snap.fits;2.26431;10409.2;2.25;0
20151225231916672_SVAKOV-R6_met.fits;2.58029;10587.9;7.29782;0.170667
20151225231908480_SVAKOV-R6_snap.fits;2.5418;10787.1;2.59766;0
20151225232008214_SVAKOV-R6_met.fits;2.47041;10667;15.4654;0.341333
20151225232008555_SVAKOV-R6_snap.fits;2.26243;10391.6;2.5176;0
20151225232109824_SVAKOV-R6_met.fits;2.46944;10628.9;7.41089;0.170667
20151225232125355_SVAKOV-R6_met.fits;2.28915;10633.3;5.20548;0.170667
20151225232133547_SVAKOV-R6_met.fits;2.51732;10623;5.76192;0.170667
20151225232150955_SVAKOV-R6_met.fits;2.44675;10596.7;14.1385;0.512
20151225232108630_SVAKOV-R6_snap.fits;2.45155;10403.3;2.6378;0
20151225232303318_SVAKOV-R6_met.fits;2.2537;10615.7;5.16981;0.170667
20151225232208704_SVAKOV-R6_snap.fits;2.54888;10778.3;2.56538;0
20151225232321750_SVAKOV-R6_met.fits;2.5159;10612.8;13.9911;0.512
20151225232308779_SVAKOV-R6_snap.fits;2.54053;10375.5;2.39325;0
20151225232410219_SVAKOV-R6_met.fits;2.30157;10637.7;7.37962;0.170667
20151225232424896_SVAKOV-R6_met.fits;2.6909;10615.7;5.86559;0.341333
20151225232503126_SVAKOV-R6_met.fits;2.48134;10628.9;8.54416;0.170667
20151225232408854_SVAKOV-R6_snap.fits;3.9145;10422.4;3.78345;0
20151225232524971_SVAKOV-R6_met.fits;2.33724;10620.1;7.13385;0.170667
20151225232549718_SVAKOV-R6_met.fits;2.30918;10617.2;4.93979;0.170667
20151225232601835_SVAKOV-R6_met.fits;2.58077;10675.8;6.0511;0.170667
20151225232604907_SVAKOV-R6_met.fits;1.96911;10612.8;4.74188;0.170667
20151225232508928_SVAKOV-R6_snap.fits;2.92541;10393.1;2.44374;0
20151225232626240_SVAKOV-R6_met.fits;2.3104;10620.1;11.9453;0.341333
20151225232631360_SVAKOV-R6_met.fits;2.3358;10623;12.4808;0.682667
20151225232636139_SVAKOV-R6_met.fits;2.36014;10652.3;11.1843;0.170667
20151225232702080_SVAKOV-R6_met.fits;2.40136;10612.8;9.28567;1.536
20151225232609003_SVAKOV-R6_snap.fits;2.44857;10659.7;2.31199;0
20151225232705835_SVAKOV-R6_met.fits;1.96759;10609.9;10.3933;0.341333
20151225232804032_SVAKOV-R6_met.fits;2.37101;10628.9;5.79001;0.170667
20151225232709078_SVAKOV-R6_snap.fits;2.55548;10321.3;2.54738;0
20151225232857622_SVAKOV-R6_met.fits;2.30187;10636.2;5.55944;0.170667
20151225232809152_SVAKOV-R6_snap.fits;2.38837;10530.8;2.23204;0
20151225232934144_SVAKOV-R6_met.fits;2.40513;10656.7;11.1596;0.512
20151225232944555_SVAKOV-R6_met.fits;2.0844;10614.3;7.28817;0.170667
20151225232909227_SVAKOV-R6_snap.fits;2.36921;10469.2;2.77973;0
20151225233044118_SVAKOV-R6_met.fits;2.05233;10647.9;8.1572;0.341333
20151225233057088_SVAKOV-R6_met.fits;2.46529;10612.8;5.74072;0.170667
20151225233009302_SVAKOV-R6_snap.fits;2.15971;10396;2.46137;0
20151225233109035_SVAKOV-R6_met.fits;2.34111;10626;13.0987;1.024
20151225233125078_SVAKOV-R6_met.fits;2.95448;10624.5;6.7709;0.170667
20151225233131734_SVAKOV-R6_met.fits;2.23388;10633.3;10.8349;0.170667
20151225233144022_SVAKOV-R6_met.fits;1.97096;10631.8;7.28484;0.341333
20151225233109376_SVAKOV-R6_snap.fits;2.54464;10615.7;2.19921;0
20151225233221398_SVAKOV-R6_met.fits;2.21822;10620.1;5.07093;0.170667
20151225233259627_SVAKOV-R6_met.fits;2.68223;10587.9;10.0825;0.170667
20151225233209451_SVAKOV-R6_snap.fits;2.28918;10489.7;2.38752;0
20151225233335467_SVAKOV-R6_met.fits;2.11728;10646.5;5.40481;0.170667
20151225233346560_SVAKOV-R6_met.fits;2.99264;10573.2;7.72538;0.341333
20151225233349632_SVAKOV-R6_met.fits;2.37017;10620.1;10.3711;0.341333
20151225233309526_SVAKOV-R6_snap.fits;2.48217;10624.5;2.1539;0
20151225233406699_SVAKOV-R6_met.fits;2.45435;10636.2;5.02848;0.170667
20151225233440832_SVAKOV-R6_met.fits;2.2246;10633.3;11.4245;0.341333
20151225233449195_SVAKOV-R6_met.fits;2.49354;10611.3;14.4752;0.341333
20151225233504896_SVAKOV-R6_met.fits;2.52151;10618.7;10.1748;0.341333
20151225233409600_SVAKOV-R6_snap.fits;2.06107;10870.6;2.05181;0
20151225233533910_SVAKOV-R6_met.fits;2.40671;10582;4.9859;0.170667
20151225233509675_SVAKOV-R6_snap.fits;2.61561;10517.6;2.61045;0
20151225233615723_SVAKOV-R6_met.fits;2.48384;10618.7;10.3576;0.341333
20151225233634155_SVAKOV-R6_met.fits;2.56444;10624.5;5.35093;1.87733
20151225233638080_SVAKOV-R6_met.fits;2.55495;10615.7;7.53726;0.341333
20151225233645760_SVAKOV-R6_met.fits;2.42922;10605.5;5.44676;0.170667
20151225233657024_SVAKOV-R6_met.fits;2.4668;10634.8;5.72426;0.170667
20151225233609750_SVAKOV-R6_snap.fits;2.53939;10415;2.11046;0
20151225233723136_SVAKOV-R6_met.fits;2.28597;10615.7;11.956;0.170667
20151225233742934_SVAKOV-R6_met.fits;2.7462;10620.1;36.7037;0.341333
20151225233747371_SVAKOV-R6_met.fits;2.33631;10608.4;5.95185;0.170667
20151225233751808_SVAKOV-R6_met.fits;2.34883;10623;7.1017;0.170667
20151225233759147_SVAKOV-R6_met.fits;2.38225;10586.4;6.54551;0.170667
20151225233709824_SVAKOV-R6_snap.fits;2.36516;10303.7;2.49159;0
20151225233809899_SVAKOV-R6_snap.fits;2.74696;10316.9;2.83714;0
20151225233945984_SVAKOV-R6_met.fits;2.16665;10627.4;4.8203;0.170667
20151225233909974_SVAKOV-R6_snap.fits;2.22053;10403.3;2.36686;0
20151225234010048_SVAKOV-R6_snap.fits;2.18881;10680.2;2.28713;0
20151225234118315_SVAKOV-R6_met.fits;2.34927;10623;8.18894;0.170667
20151225234148694_SVAKOV-R6_met.fits;2.4565;10656.7;7.74235;1.536
20151225234200982_SVAKOV-R6_met.fits;1.98656;10640.6;4.6236;0.170667
20151225234110123_SVAKOV-R6_snap.fits;2.51294;10590.8;2.192;0
20151225234231872_SVAKOV-R6_met.fits;2.20203;10623;4.66165;0.170667
20151225234239723_SVAKOV-R6_met.fits;2.0474;10626;5.54333;0.341333
20151225234210198_SVAKOV-R6_snap.fits;2.55981;10678.7;2.58477;0
20151225234307200_SVAKOV-R6_met.fits;2.55718;10737.3;7.3798;0.341333
20151225234354475_SVAKOV-R6_met.fits;2.65021;10614.3;6.01676;0.170667
20151225234310272_SVAKOV-R6_snap.fits;2.2171;10365.2;2.19211;0
20151225234410859_SVAKOV-R6_met.fits;2.23149;10586.4;5.62822;0.170667
20151225234430315_SVAKOV-R6_met.fits;2.15568;10611.3;5.87787;0.170667
20151225234441238_SVAKOV-R6_met.fits;2.39793;10587.9;5.64068;0.170667
20151225234503254_SVAKOV-R6_met.fits;2.28159;10621.6;8.85031;1.024
20151225234410347_SVAKOV-R6_snap.fits;2.32785;10645;2.30294;0
20151225234516566_SVAKOV-R6_met.fits;1.99798;10614.3;4.61636;0.170667
20151225234551382_SVAKOV-R6_met.fits;2.45759;10608.4;5.24667;0.170667
20151225234510422_SVAKOV-R6_snap.fits;2.4047;10835.4;2.98464;0
20151225234610496_SVAKOV-R6_snap.fits;3.04693;10752;2.90684;0
20151225234717398_SVAKOV-R6_met.fits;2.29715;10620.1;5.80829;0.341333
20151225234749995_SVAKOV-R6_met.fits;2.31024;10640.6;11.2218;0.341333
20151225234710571_SVAKOV-R6_snap.fits;2.24949;10366.7;2.19379;0
20151225234843243_SVAKOV-R6_met.fits;2.53662;10617.2;9.11085;0.512
20151225234810646_SVAKOV-R6_snap.fits;2.37782;10722.7;2.36388;0
20151225234911062_SVAKOV-R6_met.fits;2.45252;10621.6;5.21008;0.170667
20151225234930688_SVAKOV-R6_met.fits;2.52327;10620.1;6.24701;0.170667
20151225234910720_SVAKOV-R6_snap.fits;2.30328;10526.4;1.91402;0
20151225235105579_SVAKOV-R6_met.fits;2.7111;10608.4;5.45026;0.170667
20151225235010795_SVAKOV-R6_snap.fits;2.44241;10696.3;1.86012;0
20151225235148416_SVAKOV-R6_met.fits;2.39099;10617.2;9.23563;0.341333
20151225235110870_SVAKOV-R6_snap.fits;2.36384;10513.2;2.53156;0
20151225235306240_SVAKOV-R6_met.fits;2.59815;10608.4;6.07528;0.341333
20151225235210944_SVAKOV-R6_snap.fits;2.52184;10735.8;2.53968;0
20151225235406315_SVAKOV-R6_met.fits;2.16142;10646.5;4.57797;0.170667
20151225235311019_SVAKOV-R6_snap.fits;2.38522;10839.8;2.36822;0
20151225235426624_SVAKOV-R6_met.fits;2.24417;10596.7;7.08022;2.048
20151225235506902_SVAKOV-R6_met.fits;2.10415;10608.4;4.24117;0.170667
20151225235411094_SVAKOV-R6_snap.fits;2.45955;10877.9;2.05032;0
20151225235600320_SVAKOV-R6_met.fits;2.07035;10601.1;4.37064;0.170667
20151225235511168_SVAKOV-R6_snap.fits;2.13726;10598.1;2.20042;0
20151225235611243_SVAKOV-R6_snap.fits;2.62161;10653.8;2.80068;0
20151225235711318_SVAKOV-R6_snap.fits;2.42477;10478;2.40859;0
20151225235811392_SVAKOV-R6_snap.fits;2.74983;10744.6;2.36426;0
20151225235911467_SVAKOV-R6_snap.fits;2.88603;10482.4;3.02884;0
