# file name; noise; peak f.; mag.; duration
20151225205606166_SVAKOV-R6_met.fits;2.15035;10623;6.69285;0.170667
20151225205652758_SVAKOV-R6_met.fits;2.42379;10633.3;13.0528;2.90133
20151225205914923_SVAKOV-R6_met.fits;2.24757;10637.7;4.49866;0.170667
20151225205926528_SVAKOV-R6_met.fits;2.07478;10612.8;5.77186;1.024
20151225210032235_SVAKOV-R6_met.fits;2.30722;10640.6;12.9282;0.341333
20151225210143915_SVAKOV-R6_met.fits;2.10622;10626;5.67174;0.170667
20151225210153302_SVAKOV-R6_met.fits;2.4595;10640.6;9.38407;0.341333
20151225210058176_SVAKOV-R6_snap.fits;2.43229;10646.5;2.40368;0
20151225210237846_SVAKOV-R6_met.fits;2.57303;10605.5;5.23055;0.512
20151225210158251_SVAKOV-R6_snap.fits;2.39146;10466.3;2.47141;0
20151225210258326_SVAKOV-R6_snap.fits;2.44803;10822.3;2.26139;0
20151225210404544_SVAKOV-R6_met.fits;2.69286;10612.8;9.06364;0.170667
20151225210408982_SVAKOV-R6_met.fits;2.96295;10623;7.19713;0.170667
20151225210428608_SVAKOV-R6_met.fits;2.7099;10628.9;14.2771;0.170667
20151225210358400_SVAKOV-R6_snap.fits;2.50571;10593.8;2.20509;0
20151225210509056_SVAKOV-R6_met.fits;2.03776;10614.3;9.57914;0.170667
20151225210513152_SVAKOV-R6_met.fits;2.24194;10624.5;6.83577;0.170667
20151225210458475_SVAKOV-R6_snap.fits;3.2192;10357.9;4.09405;0
20151225210604352_SVAKOV-R6_met.fits;2.33043;10630.4;8.49974;0.341333
20151225210633536_SVAKOV-R6_met.fits;2.31512;10614.3;7.58058;0.341333
20151225210558550_SVAKOV-R6_snap.fits;2.30633;10738.8;2.6281;0
20151225210719787_SVAKOV-R6_met.fits;2.39687;10614.3;6.74138;0.170667
20151225210658624_SVAKOV-R6_snap.fits;2.16411;10800.3;2.31797;0
20151225210818838_SVAKOV-R6_met.fits;2.13286;10609.9;5.8811;0.341333
20151225210846998_SVAKOV-R6_met.fits;2.28195;10618.7;14.1517;0.341333
20151225210758699_SVAKOV-R6_snap.fits;1.98879;10557.1;2.84864;0
20151225210855531_SVAKOV-R6_met.fits;2.25052;10628.9;4.63864;0.341333
20151225210858774_SVAKOV-R6_snap.fits;2.24077;10415;2.40726;0
20151225211013526_SVAKOV-R6_met.fits;2.27439;10620.1;4.63277;0.170667
20151225211040832_SVAKOV-R6_met.fits;2.40974;10609.9;6.18306;0.170667
20151225210958848_SVAKOV-R6_snap.fits;2.74751;10756.3;2.65405;0
20151225211058923_SVAKOV-R6_snap.fits;2.14365;10576.2;1.66974;0
20151225211236203_SVAKOV-R6_met.fits;2.44504;10621.6;33.1699;1.024
20151225211255318_SVAKOV-R6_met.fits;2.45087;10609.9;5.59224;0.341333
20151225211158998_SVAKOV-R6_snap.fits;2.42303;10495.6;1.81414;0
20151225211300950_SVAKOV-R6_met.fits;2.51317;10647.9;17.591;0.341333
20151225211336448_SVAKOV-R6_met.fits;2.37814;10620.1;7.07475;0.170667
20151225211340374_SVAKOV-R6_met.fits;2.09169;10630.4;4.58515;0.170667
20151225211259072_SVAKOV-R6_snap.fits;2.15859;10604;2.40729;0
20151225211422699_SVAKOV-R6_met.fits;2.49278;10608.4;33.2299;0.682667
20151225211359147_SVAKOV-R6_snap.fits;2.41677;10527.8;2.41825;0
20151225211459222_SVAKOV-R6_snap.fits;2.11819;10324.2;2.465;0
20151225211624896_SVAKOV-R6_met.fits;2.43226;10624.5;6.4723;0.341333
20151225211559296_SVAKOV-R6_snap.fits;2.18761;10355;2.48525;0
20151225211718315_SVAKOV-R6_met.fits;2.27986;10620.1;4.68851;0.170667
20151225211659371_SVAKOV-R6_snap.fits;2.46118;10713.9;2.12005;0
20151225211759446_SVAKOV-R6_snap.fits;2.33569;10407.7;2.58023;0
20151225211918464_SVAKOV-R6_met.fits;2.43153;10633.3;24.4847;0.341333
20151225211859520_SVAKOV-R6_snap.fits;2.28452;10546.9;2.90488;0
20151225212011883_SVAKOV-R6_met.fits;2.269;10642.1;4.80243;0.170667
20151225212039531_SVAKOV-R6_met.fits;2.25484;10633.3;5.23319;0.170667
20151225211959595_SVAKOV-R6_snap.fits;2.50464;10555.7;1.61837;0
20151225212107862_SVAKOV-R6_met.fits;2.55064;10623;5.31985;0.170667
20151225212135680_SVAKOV-R6_met.fits;1.96658;10630.4;5.47429;0.170667
20151225212141142_SVAKOV-R6_met.fits;1.91045;10614.3;5.21519;0.170667
20151225212150528_SVAKOV-R6_met.fits;2.29058;10636.2;6.22388;0.341333
20151225212059670_SVAKOV-R6_snap.fits;2.0341;10645;2.05343;0
20151225212232512_SVAKOV-R6_met.fits;2.13285;10620.1;5.34563;0.170667
20151225212159744_SVAKOV-R6_snap.fits;2.37424;10646.5;2.55251;0
20151225212303403_SVAKOV-R6_met.fits;2.54542;10626;5.13511;0.170667
20151225212318080_SVAKOV-R6_met.fits;3.34817;10646.5;9.52976;0.170667
20151225212345728_SVAKOV-R6_met.fits;2.11411;10626;19.0577;0.341333
20151225212355968_SVAKOV-R6_met.fits;2.24713;10624.5;4.73487;0.170667
20151225212259819_SVAKOV-R6_snap.fits;3.24985;10425.3;2.39072;0
20151225212402966_SVAKOV-R6_met.fits;2.15309;10639.2;7.8926;1.87733
20151225212420544_SVAKOV-R6_met.fits;2.23871;10618.7;4.65943;0.170667
20151225212444779_SVAKOV-R6_met.fits;2.12909;10609.9;8.531;0.170667
20151225212359894_SVAKOV-R6_snap.fits;2.28724;10356.4;2.08469;0
20151225212459968_SVAKOV-R6_snap.fits;2.31527;10574.7;2.71268;0
20151225212600043_SVAKOV-R6_met.fits;2.48958;10631.8;7.10173;0.170667
20151225212639979_SVAKOV-R6_met.fits;2.29683;10624.5;4.91178;0.170667
20151225212600043_SVAKOV-R6_snap.fits;2.29046;10557.1;2.44395;0
20151225212700118_SVAKOV-R6_snap.fits;2.18875;10693.4;2.65392;0
20151225212813163_SVAKOV-R6_met.fits;2.27436;10615.7;5.38029;0.341333
20151225212824598_SVAKOV-R6_met.fits;2.0386;10645;6.02259;0.170667
20151225212831766_SVAKOV-R6_met.fits;2.17704;10643.6;5.17911;0.170667
20151225212837568_SVAKOV-R6_met.fits;2.15969;10604;67.3316;0.512
20151225212841323_SVAKOV-R6_met.fits;2.34821;10608.4;9.563;0.170667
20151225212800192_SVAKOV-R6_snap.fits;3.36143;10637.7;2.36089;0
20151225212902656_SVAKOV-R6_met.fits;2.37927;10627.4;5.58534;0.170667
20151225212930475_SVAKOV-R6_met.fits;2.37545;10621.6;30.2388;1.024
20151225212942080_SVAKOV-R6_met.fits;2.13278;10626;7.09153;0.341333
20151225212900267_SVAKOV-R6_snap.fits;2.22107;10377;2.3623;0
20151225213026795_SVAKOV-R6_met.fits;2.10233;10646.5;5.44895;0.170667
20151225213000342_SVAKOV-R6_snap.fits;2.25178;10529.3;2.19569;0
20151225213107926_SVAKOV-R6_met.fits;2.30681;10631.8;4.79064;0.341333
20151225213113558_SVAKOV-R6_met.fits;2.23585;10636.2;7.94262;0.170667
20151225213130966_SVAKOV-R6_met.fits;2.00428;10615.7;5.4969;0.341333
20151225213100416_SVAKOV-R6_snap.fits;2.22011;10627.4;2.57567;0
20151225213203392_SVAKOV-R6_met.fits;2.53898;10639.2;14.6111;0.512
20151225213247083_SVAKOV-R6_met.fits;2.0803;10631.8;8.97058;0.170667
20151225213200491_SVAKOV-R6_snap.fits;2.2736;10459;2.21709;0
20151225213257835_SVAKOV-R6_met.fits;2.62106;10626;27.4709;0.341333
20151225213300566_SVAKOV-R6_snap.fits;3.92326;10628.9;3.23758;0
20151225213400640_SVAKOV-R6_snap.fits;2.38548;10659.7;2.14534;0
20151225213530582_SVAKOV-R6_met.fits;2.18285;10624.5;18.838;0.341333
20151225213548331_SVAKOV-R6_met.fits;2.18089;10606.9;6.19153;0.341333
20151225213500715_SVAKOV-R6_snap.fits;2.1082;10394.5;2.73151;0
20151225213624000_SVAKOV-R6_met.fits;2.0597;10589.4;4.60521;0.170667
20151225213646358_SVAKOV-R6_met.fits;2.15248;10615.7;7.07351;0.170667
20151225213600790_SVAKOV-R6_snap.fits;2.4616;10731.4;1.94652;0
20151225213707520_SVAKOV-R6_met.fits;2.48094;10599.6;6.57082;0.170667
20151225213755990_SVAKOV-R6_met.fits;2.52147;10652.3;5.91886;0.170667
20151225213700864_SVAKOV-R6_snap.fits;2.20492;10630.4;2.27373;0
20151225213832342_SVAKOV-R6_met.fits;2.29776;10634.8;7.02196;0.170667
20151225213842411_SVAKOV-R6_met.fits;3.11032;10618.7;6.85044;0.170667
20151225213850432_SVAKOV-R6_met.fits;2.34863;10627.4;4.97501;0.170667
20151225213854187_SVAKOV-R6_met.fits;2.21295;10604;6.28721;0.170667
20151225213800939_SVAKOV-R6_snap.fits;2.46675;10785.6;2.34773;0
20151225213901014_SVAKOV-R6_snap.fits;2.17074;10879.4;1.72442;0
20151225214023104_SVAKOV-R6_met.fits;2.01657;10618.7;10.9463;0.170667
20151225214032320_SVAKOV-R6_met.fits;2.30749;10615.7;7.4095;0.170667
20151225214039830_SVAKOV-R6_met.fits;2.4371;10620.1;7.74512;0.170667
20151225214001088_SVAKOV-R6_snap.fits;2.10973;10754.9;2.30579;0
20151225214107307_SVAKOV-R6_met.fits;2.28327;10611.3;6.73251;0.170667
20151225214155435_SVAKOV-R6_met.fits;2.0839;10627.4;5.1779;0.512
20151225214101163_SVAKOV-R6_snap.fits;2.5991;10303.7;2.40934;0
20151225214232299_SVAKOV-R6_met.fits;2.23022;10621.6;4.56189;0.170667
20151225214237760_SVAKOV-R6_met.fits;3.19731;10614.3;7.91424;0.170667
20151225214201238_SVAKOV-R6_snap.fits;2.27309;10314;2.26264;0
20151225214344320_SVAKOV-R6_met.fits;2.26856;10615.7;9.98963;0.170667
20151225214301312_SVAKOV-R6_snap.fits;2.72961;10341.8;2.46235;0
20151225214403606_SVAKOV-R6_met.fits;2.43465;10772.5;11.1794;0.682667
20151225214406336_SVAKOV-R6_met.fits;2.34087;10620.1;5.74471;0.341333
20151225214433302_SVAKOV-R6_met.fits;2.40806;10615.7;26.9257;0.512
20151225214456342_SVAKOV-R6_met.fits;2.06171;10615.7;5.40302;0.341333
20151225214401387_SVAKOV-R6_snap.fits;2.20971;10702.1;2.3036;0
20151225214514262_SVAKOV-R6_met.fits;2.46775;10624.5;8.29952;0.170667
20151225214528768_SVAKOV-R6_met.fits;2.47785;10624.5;11.3874;0.170667
20151225214549078_SVAKOV-R6_met.fits;2.32439;10612.8;5.81524;0.170667
20151225214501462_SVAKOV-R6_snap.fits;2.10827;10560.1;2.41132;0
20151225214622699_SVAKOV-R6_met.fits;2.40107;10618.7;14.0158;1.36533
20151225214627478_SVAKOV-R6_met.fits;2.26167;10617.2;14.8461;0.512
20151225214637376_SVAKOV-R6_met.fits;1.9721;10623;4.21021;0.170667
20151225214601536_SVAKOV-R6_snap.fits;2.53511;10529.3;1.75417;0
20151225214713558_SVAKOV-R6_met.fits;2.39207;10775.4;9.42095;0.853333
20151225214701611_SVAKOV-R6_snap.fits;3.55081;10801.8;2.17554;0
20151225214825408_SVAKOV-R6_met.fits;2.27022;10631.8;6.47133;0.512
20151225214840256_SVAKOV-R6_met.fits;2.35681;10623;5.11323;0.341333
20151225214847424_SVAKOV-R6_met.fits;2.15922;10608.4;6.17131;0.341333
20151225214801686_SVAKOV-R6_snap.fits;2.0517;10888.2;2.09364;0
20151225214916438_SVAKOV-R6_met.fits;2.31174;10634.8;7.99441;0.170667
20151225214901760_SVAKOV-R6_snap.fits;2.36992;10469.2;2.13183;0
20151225215008662_SVAKOV-R6_met.fits;2.27813;10829.6;4.82164;0.170667
20151225215023339_SVAKOV-R6_met.fits;2.17147;10604;11.9261;0.170667
20151225215028630_SVAKOV-R6_met.fits;2.23723;10621.6;4.87596;0.170667
20151225215055936_SVAKOV-R6_met.fits;2.17531;10611.3;7.6159;2.048
20151225215001835_SVAKOV-R6_snap.fits;2.36111;10334.5;2.73086;0
20151225215102251_SVAKOV-R6_met.fits;2.27649;10628.9;7.28532;0.170667
20151225215117270_SVAKOV-R6_met.fits;2.23977;10587.9;8.00362;0.682667
20151225215136384_SVAKOV-R6_met.fits;2.23657;10615.7;13.5346;0.682667
20151225215101910_SVAKOV-R6_snap.fits;2.22813;10898.4;2.09815;0
20151225215245504_SVAKOV-R6_met.fits;2.18308;10614.3;6.85887;0.341333
20151225215201984_SVAKOV-R6_snap.fits;2.88109;10747.6;2.06735;0
20151225215302059_SVAKOV-R6_snap.fits;2.60104;10642.1;2.85006;0
20151225215414080_SVAKOV-R6_met.fits;2.08307;10646.5;4.90375;0.170667
20151225215438315_SVAKOV-R6_met.fits;2.36078;10624.5;6.28886;0.170667
20151225215445312_SVAKOV-R6_met.fits;2.28497;10618.7;11.5874;0.341333
20151225215402134_SVAKOV-R6_snap.fits;2.73949;10873.5;2.61545;0
20151225215543680_SVAKOV-R6_met.fits;2.10809;10627.4;6.73115;0.170667
20151225215502208_SVAKOV-R6_snap.fits;2.06781;10403.3;2.34565;0
20151225215603136_SVAKOV-R6_met.fits;2.16459;10628.9;8.82385;0.170667
20151225215602283_SVAKOV-R6_snap.fits;2.48191;10661.1;2.06757;0
20151225215702358_SVAKOV-R6_snap.fits;2.53009;10662.6;2.24438;0
20151225215802432_SVAKOV-R6_snap.fits;2.40429;10863.3;2.14388;0
20151225215902507_SVAKOV-R6_snap.fits;2.03398;10536.6;2.31065;0
