# file name; noise; peak f.; mag.; duration
20210321145509719_ALFAPCE-R0_met.fits;1.67534;26466.8;3.95678;0.170667
20210321145722157_ALFAPCE-R0_met.fits;1.54903;26523.9;6.99913;0.341333
20210321145937154_ALFAPCE-R0_met.fits;1.59671;26462.4;6.56946;0.341333
20210321150122285_ALFAPCE-R0_met.fits;1.53743;26477.1;5.09548;0.341333
20210321150152493_ALFAPCE-R0_met.fits;1.42672;26460.9;10.0306;0.341333
20210321150222530_ALFAPCE-R0_met.fits;1.38763;26484.4;13.7651;0.341333
20210321150408855_ALFAPCE-R0_met.fits;1.29239;26507.8;4.87772;1.024
20210321150442306_ALFAPCE-R0_met.fits;1.32701;26460.9;3.97042;0.341333
20210321150725975_ALFAPCE-R0_met.fits;1.23531;26484.4;4.21477;0.170667
20210321150843629_ALFAPCE-R0_met.fits;1.41635;26490.2;3.7634;0.170667
20210321150855575_ALFAPCE-R0_met.fits;1.48133;26474.1;5.84326;0.341333
20210321151001282_ALFAPCE-R0_met.fits;1.61357;26485.8;3.92881;0.170667
20210321151026370_ALFAPCE-R0_met.fits;1.42784;26471.2;4.17895;0.170667
20210321151116034_ALFAPCE-R0_met.fits;1.43843;26504.9;4.86128;0.170667
20210321151154946_ALFAPCE-R0_met.fits;1.412;26490.2;4.53878;0.341333
20210321151213719_ALFAPCE-R0_met.fits;1.42281;26480;3.28893;0.170667
20210321151216279_ALFAPCE-R0_met.fits;1.34999;26474.1;3.48546;0.341333
20210321151310210_ALFAPCE-R0_met.fits;1.24691;26510.7;3.09826;0.170667
20210321151339223_ALFAPCE-R0_met.fits;1.4264;26502;8.02473;0.341333
20210321151402946_ALFAPCE-R0_met.fits;1.34075;26480;3.88485;0.341333
20210321151411309_ALFAPCE-R0_met.fits;1.41925;26504.9;3.57205;0.170667
20210321151804269_ALFAPCE-R0_met.fits;1.46994;26475.6;3.21677;1.024
20210321151930626_ALFAPCE-R0_met.fits;1.57598;26480;5.94594;0.170667
20210321152136066_ALFAPCE-R0_met.fits;1.58191;26480;3.49455;0.170667
20210321152240578_ALFAPCE-R0_met.fits;1.39968;26471.2;12.7781;0.341333
20210321152508546_ALFAPCE-R0_met.fits;1.32114;26502;3.12102;0.170667
20210321152544898_ALFAPCE-R0_met.fits;1.50975;26475.6;4.14986;0.170667
20210321152619714_ALFAPCE-R0_met.fits;1.64208;26481.4;4.85385;0.170667
20210321152747778_ALFAPCE-R0_met.fits;1.63123;26466.8;3.27684;0.170667
20210321152825495_ALFAPCE-R0_met.fits;1.34253;26471.2;3.03387;0.170667
20210321153057559_ALFAPCE-R0_met.fits;1.37293;26468.3;3.80311;0.341333
20210321153256514_ALFAPCE-R0_met.fits;1.51504;26497.6;3.93628;0.170667
20210321153545133_ALFAPCE-R0_met.fits;1.95279;26510.7;10.5583;0.341333
20210321153627117_ALFAPCE-R0_met.fits;1.7332;26500.5;4.9717;0.341333
20210321153838359_ALFAPCE-R0_met.fits;1.55241;26465.3;3.70943;0.170667
20210321154035778_ALFAPCE-R0_met.fits;1.48947;26497.6;7.06317;0.341333
20210321154158722_ALFAPCE-R0_met.fits;1.57114;26507.8;5.30944;1.024
20210321154302210_ALFAPCE-R0_met.fits;1.68551;26484.4;3.66585;0.170667
20210321154825794_ALFAPCE-R0_met.fits;1.25563;26477.1;3.60584;0.341333
20210321155007511_ALFAPCE-R0_met.fits;1.61194;26481.4;3.53361;0.170667
20210321155033111_ALFAPCE-R0_met.fits;1.41752;26490.2;2.89468;0.341333
20210321155052567_ALFAPCE-R0_met.fits;1.67706;26496.1;3.5812;0.170667
20210321155213805_ALFAPCE-R0_met.fits;1.30777;26502;2.89615;0.170667
20210321155323778_ALFAPCE-R0_met.fits;1.48337;26513.7;3.16108;0.170667
20210321155337602_ALFAPCE-R0_met.fits;1.45161;26471.2;4.29137;0.341333
20210321155344087_ALFAPCE-R0_met.fits;1.40301;26449.2;3.92348;0.170667
20210321155352621_ALFAPCE-R0_met.fits;1.63976;26496.1;3.57762;0.170667
20210321155358765_ALFAPCE-R0_met.fits;1.49363;26471.2;27.0065;0.341333
