# file name; noise; peak f.; mag.; duration
20210321135535789_ALFAPCE-R0_met.fits;1.41613;26471.2;24.5022;0.853333
20210321135632791_ALFAPCE-R0_met.fits;1.40252;26503.4;4.8892;0.170667
20210321135736279_ALFAPCE-R0_met.fits;1.60113;26477.1;4.4799;1.70667
20210321135740717_ALFAPCE-R0_met.fits;1.35319;26450.7;23.609;0.341333
20210321135902466_ALFAPCE-R0_met.fits;1.61161;26462.4;4.07957;0.170667
20210321135950765_ALFAPCE-R0_met.fits;1.52041;26519.5;4.02485;1.19467
20210321140043330_ALFAPCE-R0_met.fits;1.2656;26449.2;2.78112;0.341333
20210321140138455_ALFAPCE-R0_met.fits;1.46166;26477.1;11.4773;0.341333
20210321140257303_ALFAPCE-R0_met.fits;1.72524;26547.4;5.80019;0.341333
20210321140359426_ALFAPCE-R0_met.fits;1.26253;26474.1;2.61297;0.170667
20210321140555138_ALFAPCE-R0_met.fits;1.45425;26469.7;17.0137;0.512
20210321140656066_ALFAPCE-R0_met.fits;1.52947;26466.8;4.38204;0.170667
20210321140920109_ALFAPCE-R0_met.fits;1.40155;26449.2;2.96559;0.170667
20210321141201389_ALFAPCE-R0_met.fits;1.27169;26522.5;3.20056;0.170667
20210321141359149_ALFAPCE-R0_met.fits;1.56362;26478.5;4.4743;0.341333
20210321141426114_ALFAPCE-R0_met.fits;1.62194;26456.5;6.01115;0.170667
20210321141529090_ALFAPCE-R0_met.fits;1.29199;26518.1;2.80664;0.170667
20210321141718146_ALFAPCE-R0_met.fits;1.68761;26455.1;4.00061;0.341333
20210321141906178_ALFAPCE-R0_met.fits;1.6181;26482.9;8.17422;0.341333
20210321141926999_ALFAPCE-R0_met.fits;1.4081;26471.2;3.46328;0.170667
20210321141947650_ALFAPCE-R0_met.fits;1.39119;26497.6;3.73713;0.512
20210321141958914_ALFAPCE-R0_met.fits;1.73399;26478.5;9.43689;0.170667
20210321142011031_ALFAPCE-R0_met.fits;1.5214;26458;5.00043;0.853333
20210321142041922_ALFAPCE-R0_met.fits;1.35519;26506.3;6.47935;0.170667
20210321142044994_ALFAPCE-R0_met.fits;1.54909;26490.2;3.29672;0.512
20210321142104279_ALFAPCE-R0_met.fits;1.8096;26449.2;16.2185;0.682667
20210321142229783_ALFAPCE-R0_met.fits;1.58869;26469.7;4.32169;0.170667
20210321142344535_ALFAPCE-R0_met.fits;1.8072;26507.8;9.27005;0.341333
20210321142426007_ALFAPCE-R0_met.fits;1.58599;26452.1;5.11346;0.170667
20210321142452631_ALFAPCE-R0_met.fits;1.42606;26449.2;15.4835;0.341333
20210321142518061_ALFAPCE-R0_met.fits;1.48284;26509.3;3.07098;0.170667
20210321142551341_ALFAPCE-R0_met.fits;1.36612;26494.6;6.15217;0.170667
20210321142629229_ALFAPCE-R0_met.fits;1.5531;26516.6;3.77967;0.682667
20210321142657047_ALFAPCE-R0_met.fits;1.15229;26480;2.3747;0.170667
20210321142743981_ALFAPCE-R0_met.fits;1.56673;26481.4;5.43761;0.170667
20210321142825965_ALFAPCE-R0_met.fits;1.61344;26502;3.65685;0.170667
20210321143052909_ALFAPCE-R0_met.fits;1.50907;26466.8;6.91601;0.341333
20210321143258178_ALFAPCE-R0_met.fits;1.5753;26463.9;3.66578;0.170667
20210321143313197_ALFAPCE-R0_met.fits;1.75155;26453.6;3.98176;0.170667
20210321143340333_ALFAPCE-R0_met.fits;1.3974;26499;3.40047;0.170667
20210321143516589_ALFAPCE-R0_met.fits;1.51423;26465.3;3.88745;0.170667
20210321143607277_ALFAPCE-R0_met.fits;1.62809;26465.3;3.35253;0.170667
20210321143710594_ALFAPCE-R0_met.fits;1.66998;26512.2;4.61912;0.682667
20210321143715031_ALFAPCE-R0_met.fits;1.39824;26490.2;13.0219;0.512
20210321144136834_ALFAPCE-R0_met.fits;1.85;26474.1;52.5152;0.682667
20210321144515117_ALFAPCE-R0_met.fits;1.53267;26513.7;3.3375;0.170667
20210321144653933_ALFAPCE-R0_met.fits;1.65404;26465.3;4.02692;0.341333
20210321144732162_ALFAPCE-R0_met.fits;1.45638;26472.7;3.06944;0.341333
20210321145025730_ALFAPCE-R0_met.fits;1.32966;26478.5;3.68816;0.341333
20210321145045357_ALFAPCE-R0_met.fits;1.57123;26497.6;3.4811;0.341333
20210321145156695_ALFAPCE-R0_met.fits;1.47288;26490.2;7.49299;0.512
20210321145212909_ALFAPCE-R0_met.fits;1.54185;26472.7;3.42412;0.170667
20210321145300013_ALFAPCE-R0_met.fits;1.61088;26513.7;6.48913;0.170667
