# file name; noise; peak f.; mag.; duration
20210322000523309_ALFAPCE-R0_met.fits;1.34686;26502;7.10107;0.170667
20210322000633623_ALFAPCE-R0_met.fits;1.36395;26500.5;2.80219;0.170667
20210322000642839_ALFAPCE-R0_met.fits;1.43299;26490.2;3.31112;0.170667
20210322000849474_ALFAPCE-R0_met.fits;1.2964;26484.4;5.75002;0.170667
20210322001046722_ALFAPCE-R0_met.fits;1.45136;26531.2;4.67489;0.512
20210322001427565_ALFAPCE-R0_met.fits;1.37778;26500.5;3.72522;0.170667
20210322001548631_ALFAPCE-R0_met.fits;1.29899;26499;13.5817;0.341333
20210322001617474_ALFAPCE-R0_met.fits;1.23915;26487.3;15.3979;0.682667
20210322001735298_ALFAPCE-R0_met.fits;1.91662;26502;5.09848;0.341333
20210322001807895_ALFAPCE-R0_met.fits;1.30008;26500.5;7.72692;0.341333
20210322002204610_ALFAPCE-R0_met.fits;1.32666;26460.9;3.0944;0.341333
20210322002221506_ALFAPCE-R0_met.fits;1.67344;26493.2;6.59443;0.170667
20210322002333527_ALFAPCE-R0_met.fits;1.63222;26502;4.92775;0.341333
20210322002413634_ALFAPCE-R0_met.fits;1.77461;26506.3;3.69936;0.170667
20210322002818029_ALFAPCE-R0_met.fits;1.50436;26497.6;3.56181;0.341333
20210322002826050_ALFAPCE-R0_met.fits;1.46269;26460.9;4.4977;0.341333
20210322003222935_ALFAPCE-R0_met.fits;1.37288;26490.2;5.74763;0.170667
20210322003307821_ALFAPCE-R0_met.fits;1.46454;26487.3;2.93804;0.341333
20210322003325229_ALFAPCE-R0_met.fits;1.42323;26480;3.33388;0.170667
20210322003938989_ALFAPCE-R0_met.fits;1.82533;26493.2;4.247;0.170667
20210322004102615_ALFAPCE-R0_met.fits;1.24921;26506.3;2.69054;0.341333
20210322004456258_ALFAPCE-R0_met.fits;1.2982;26494.6;3.85827;0.170667
20210322004803479_ALFAPCE-R0_met.fits;1.4448;26499;3.54995;0.170667
20210322005047149_ALFAPCE-R0_met.fits;1.31419;26502;3.68629;0.170667
20210322005355053_ALFAPCE-R0_met.fits;1.62494;26515.1;4.25998;0.170667
20210322005404610_ALFAPCE-R0_met.fits;1.35769;26497.6;5.9946;0.341333
