# file name; noise; peak f.; mag.; duration
20210322035520514_ALFAPCE-R0_met.fits;1.54265;26499;4.98062;0.170667
20210322040222743_ALFAPCE-R0_met.fits;1.52535;26504.9;3.06955;0.170667
20210322040611778_ALFAPCE-R0_met.fits;1.60042;26522.5;3.2606;0.170667
20210322040647447_ALFAPCE-R0_met.fits;1.36751;26510.7;2.84291;0.170667
20210322040829165_ALFAPCE-R0_met.fits;1.4487;26481.4;4.02269;0.170667
20210322040841111_ALFAPCE-R0_met.fits;1.85274;26494.6;6.61492;0.341333
20210322040845037_ALFAPCE-R0_met.fits;1.50256;26497.6;8.02683;0.512
20210322041047746_ALFAPCE-R0_met.fits;1.26503;26477.1;4.97693;0.341333
20210322041130071_ALFAPCE-R0_met.fits;1.44876;26513.7;4.45034;0.170667
20210322041637783_ALFAPCE-R0_met.fits;1.21472;26494.6;2.60495;0.170667
20210322042431725_ALFAPCE-R0_met.fits;1.71636;26494.6;7.94924;0.341333
20210322042605591_ALFAPCE-R0_met.fits;1.33585;26507.8;4.75461;0.170667
20210322042910253_ALFAPCE-R0_met.fits;1.65519;26510.7;3.31999;0.170667
20210322043115010_ALFAPCE-R0_met.fits;1.44875;26494.6;4.0993;0.170667
20210322043130199_ALFAPCE-R0_met.fits;1.44006;26525.4;4.859;0.341333
20210322044047597_ALFAPCE-R0_met.fits;1.46023;26507.8;2.95103;0.170667
20210322044340823_ALFAPCE-R0_met.fits;1.52373;26512.2;3.0606;0.170667
20210322044455405_ALFAPCE-R0_met.fits;1.51783;26499;3.55506;0.170667
20210322044617837_ALFAPCE-R0_met.fits;1.42387;26499;3.47242;0.170667
20210322045021890_ALFAPCE-R0_met.fits;1.30139;26521;18.9299;0.341333
20210322045138349_ALFAPCE-R0_met.fits;1.41636;26504.9;3.26054;0.170667
20210322045426626_ALFAPCE-R0_met.fits;1.45431;26500.5;3.00501;0.341333
