# file name; noise; peak f.; mag.; duration
20210321185529858_ALFAPCE-R0_met.fits;1.28505;26500.5;2.75596;0.170667
20210321185855682_ALFAPCE-R0_met.fits;1.62463;26490.2;5.09788;0.170667
20210321190026135_ALFAPCE-R0_met.fits;1.56012;26502;4.11025;0.341333
20210321190158466_ALFAPCE-R0_met.fits;1.32876;26487.3;2.96996;0.170667
20210321190333015_ALFAPCE-R0_met.fits;1.49758;26480;9.01074;0.341333
20210321190415170_ALFAPCE-R0_met.fits;1.2872;26506.3;3.69635;0.170667
20210321190425410_ALFAPCE-R0_met.fits;1.23402;26490.2;8.36714;0.170667
20210321190525485_ALFAPCE-R0_met.fits;1.58137;26460.9;5.78615;0.341333
20210321190542722_ALFAPCE-R0_met.fits;1.40857;26534.2;4.71438;0.170667
20210321190558082_ALFAPCE-R0_met.fits;1.24965;26481.4;2.65388;0.170667
20210321190722050_ALFAPCE-R0_met.fits;1.65667;26491.7;3.40917;0.170667
20210321190820759_ALFAPCE-R0_met.fits;1.48315;26480;3.86678;0.170667
20210321190848919_ALFAPCE-R0_met.fits;1.46772;26523.9;4.9452;1.024
20210321190855234_ALFAPCE-R0_met.fits;1.69775;26477.1;3.73514;0.170667
20210321190905303_ALFAPCE-R0_met.fits;1.42418;26481.4;3.10559;0.341333
20210321190924418_ALFAPCE-R0_met.fits;1.47635;26519.5;4.05563;5.80267
20210321190932269_ALFAPCE-R0_met.fits;1.5032;26499;3.01918;1.70667
20210321190942850_ALFAPCE-R0_met.fits;1.41798;26510.7;3.25354;0.170667
20210321191008109_ALFAPCE-R0_met.fits;1.40173;26494.6;4.48856;0.170667
20210321191048215_ALFAPCE-R0_met.fits;1.59504;26487.3;3.75214;0.170667
20210321191051117_ALFAPCE-R0_met.fits;1.18478;26494.6;3.12927;0.170667
20210321191229762_ALFAPCE-R0_met.fits;1.61639;26482.9;5.44071;0.512
20210321191330007_ALFAPCE-R0_met.fits;1.35333;26490.2;3.38193;0.170667
20210321191440834_ALFAPCE-R0_met.fits;1.43231;26490.2;2.95046;0.170667
20210321191531010_ALFAPCE-R0_met.fits;1.51036;26490.2;5.37082;0.170667
20210321191539714_ALFAPCE-R0_met.fits;1.35871;26485.8;2.8569;0.170667
20210321191542615_ALFAPCE-R0_met.fits;1.49669;26493.2;3.93627;0.341333
20210321191618797_ALFAPCE-R0_met.fits;1.35777;26507.8;3.92532;0.170667
20210321191748226_ALFAPCE-R0_met.fits;1.40572;26496.1;7.02957;0.341333
20210321191852567_ALFAPCE-R0_met.fits;1.81168;26484.4;5.46569;0.341333
20210321191908098_ALFAPCE-R0_met.fits;1.33675;26515.1;3.82738;0.170667
20210321191918338_ALFAPCE-R0_met.fits;1.44185;26462.4;2.92981;0.170667
20210321192005271_ALFAPCE-R0_met.fits;1.46896;26482.9;8.4419;0.170667
20210321192345261_ALFAPCE-R0_met.fits;1.50198;26481.4;3.33982;0.170667
20210321192519810_ALFAPCE-R0_met.fits;1.5604;26488.8;9.98489;1.024
20210321192528855_ALFAPCE-R0_met.fits;1.4664;26518.1;3.4601;3.24267
20210321192556162_ALFAPCE-R0_met.fits;1.55445;26499;4.00216;0.341333
20210321192643437_ALFAPCE-R0_met.fits;1.36589;26475.6;3.27991;0.170667
20210321192821570_ALFAPCE-R0_met.fits;1.59546;26466.8;4.36783;0.341333
20210321192841026_ALFAPCE-R0_met.fits;1.31711;26493.2;2.78346;0.170667
20210321192859629_ALFAPCE-R0_met.fits;1.09461;26526.9;2.40119;0.170667
20210321193003287_ALFAPCE-R0_met.fits;1.33212;26507.8;4.10478;0.341333
20210321193100802_ALFAPCE-R0_met.fits;1.25829;26497.6;7.51321;0.341333
20210321193313069_ALFAPCE-R0_met.fits;1.37411;26480;10.5206;0.341333
20210321193340375_ALFAPCE-R0_met.fits;1.48804;26499;7.21364;0.341333
20210321193504514_ALFAPCE-R0_met.fits;1.06498;26500.5;3.05601;0.170667
20210321193753303_ALFAPCE-R0_met.fits;1.47627;26455.1;3.17757;0.170667
20210321193943725_ALFAPCE-R0_met.fits;1.31724;26504.9;4.31441;0.341333
20210321194021101_ALFAPCE-R0_met.fits;1.58398;26516.6;3.8057;0.170667
20210321194050114_ALFAPCE-R0_met.fits;1.42096;26494.6;5.56468;0.341333
20210321194228247_ALFAPCE-R0_met.fits;1.20571;26478.5;4.0058;0.341333
20210321194230637_ALFAPCE-R0_met.fits;1.26539;26485.8;2.71107;0.170667
20210321194312109_ALFAPCE-R0_met.fits;1.22249;26513.7;2.66125;0.170667
20210321194425837_ALFAPCE-R0_met.fits;1.30278;26482.9;3.15697;0.170667
20210321194519767_ALFAPCE-R0_met.fits;1.54457;26499;4.66133;0.341333
20210321194550487_ALFAPCE-R0_met.fits;1.4068;26484.4;5.0418;0.170667
20210321194646807_ALFAPCE-R0_met.fits;1.24994;26482.9;4.26758;0.170667
20210321194716503_ALFAPCE-R0_met.fits;1.49608;26502;3.09416;0.170667
20210321194731181_ALFAPCE-R0_met.fits;1.25426;26496.1;5.20717;0.341333
20210321194824087_ALFAPCE-R0_met.fits;1.49619;26474.1;3.08463;0.170667
20210321194917847_ALFAPCE-R0_met.fits;1.40876;26504.9;2.95828;0.170667
20210321195328215_ALFAPCE-R0_met.fits;1.38398;26516.6;3.40063;0.512
