# file name; noise; peak f.; mag.; duration
20210321125608685_ALFAPCE-R0_met.fits;1.24455;26455.1;2.71927;0.170667
20210321125700055_ALFAPCE-R0_met.fits;1.63518;26487.3;3.73916;0.341333
20210321125739650_ALFAPCE-R0_met.fits;1.4799;26519.5;5.93213;0.341333
20210321125754498_ALFAPCE-R0_met.fits;1.62548;26449.2;11.416;0.341333
20210321125808493_ALFAPCE-R0_met.fits;1.51747;26487.3;6.96979;0.341333
20210321130043629_ALFAPCE-R0_met.fits;1.4897;26458;4.43643;0.341333
20210321130058135_ALFAPCE-R0_met.fits;1.18881;26502;3.23828;1.70667
20210321130158551_ALFAPCE-R0_met.fits;1.35652;26518.1;2.85802;0.170667
20210321130410818_ALFAPCE-R0_met.fits;1.65917;26525.4;8.77269;0.170667
20210321130558679_ALFAPCE-R0_met.fits;1.66623;26481.4;3.42342;0.170667
20210321130827501_ALFAPCE-R0_met.fits;1.47979;26490.2;3.96591;0.170667
20210321130904194_ALFAPCE-R0_met.fits;1.66448;26516.6;3.74695;0.341333
20210321130919042_ALFAPCE-R0_met.fits;1.67303;26543;3.86534;0.682667
20210321130938327_ALFAPCE-R0_met.fits;1.66163;26481.4;3.83362;0.170667
20210321131109293_ALFAPCE-R0_met.fits;1.20191;26452.1;3.15109;0.341333
20210321131117314_ALFAPCE-R0_met.fits;1.32236;26469.7;5.997;0.341333
20210321131308759_ALFAPCE-R0_met.fits;1.64928;26482.9;6.54097;0.341333
20210321131419757_ALFAPCE-R0_met.fits;1.48931;26504.9;3.2002;0.170667
20210321131455085_ALFAPCE-R0_met.fits;1.47139;26474.1;3.34089;0.170667
20210321131517271_ALFAPCE-R0_met.fits;1.57185;26456.5;3.38765;0.170667
20210321131647383_ALFAPCE-R0_met.fits;1.4944;26481.4;8.95574;0.341333
20210321131840706_ALFAPCE-R0_met.fits;1.62188;26504.9;11.5589;0.341333
20210321131931053_ALFAPCE-R0_met.fits;1.5082;26502;3.06001;0.170667
20210321132139394_ALFAPCE-R0_met.fits;1.38797;26463.9;3.91737;0.170667
20210321132226669_ALFAPCE-R0_met.fits;1.56712;26507.8;3.99265;0.170667
20210321132307799_ALFAPCE-R0_met.fits;1.34081;26504.9;3.06964;0.170667
20210321132439277_ALFAPCE-R0_met.fits;1.32881;26472.7;3.09756;0.170667
20210321132603245_ALFAPCE-R0_met.fits;1.32735;26472.7;7.96393;0.341333
20210321132625773_ALFAPCE-R0_met.fits;1.37151;26459.5;3.44648;0.341333
20210321132632599_ALFAPCE-R0_met.fits;1.2016;26462.4;3.29578;0.170667
20210321132715778_ALFAPCE-R0_met.fits;1.45234;26459.5;13.3727;0.341333
20210321132720557_ALFAPCE-R0_met.fits;1.46931;26475.6;11.7096;0.341333
20210321132844695_ALFAPCE-R0_met.fits;1.43514;26481.4;4.00436;0.170667
20210321132923949_ALFAPCE-R0_met.fits;1.30624;26490.2;2.69845;0.341333
20210321132936578_ALFAPCE-R0_met.fits;1.59271;26474.1;3.71053;0.170667
20210321133031362_ALFAPCE-R0_met.fits;1.44024;26523.9;3.47691;0.341333
20210321133043309_ALFAPCE-R0_met.fits;1.55895;26493.2;4.32108;0.341333
20210321133047063_ALFAPCE-R0_met.fits;1.62209;26484.4;3.44623;0.170667
20210321133109421_ALFAPCE-R0_met.fits;1.59103;26477.1;5.6436;0.512
20210321133354967_ALFAPCE-R0_met.fits;1.47671;26458;22.188;0.512
20210321133721815_ALFAPCE-R0_met.fits;1.3511;26507.8;5.99082;0.170667
20210321133952514_ALFAPCE-R0_met.fits;1.33292;26472.7;3.06932;0.341333
20210321134421655_ALFAPCE-R0_met.fits;1.71847;26544.4;4.59656;0.170667
20210321134508930_ALFAPCE-R0_met.fits;1.52271;26500.5;3.23633;0.170667
20210321134605591_ALFAPCE-R0_met.fits;1.45314;26474.1;3.91518;0.341333
20210321134646551_ALFAPCE-R0_met.fits;1.49342;26487.3;3.16575;0.170667
20210321134712322_ALFAPCE-R0_met.fits;1.54295;26480;19.2236;0.341333
20210321134858306_ALFAPCE-R0_met.fits;1.52561;26513.7;3.63958;0.170667
20210321134903255_ALFAPCE-R0_met.fits;1.57894;26472.7;3.50015;0.170667
20210321134953943_ALFAPCE-R0_met.fits;1.4249;26522.5;3.34732;0.170667
20210321135157165_ALFAPCE-R0_met.fits;1.41345;26449.2;5.9301;0.341333
20210321135440322_ALFAPCE-R0_met.fits;1.16149;26515.1;4.24769;0.170667
