# file name; noise; peak f.; mag.; duration
20210321215637570_ALFAPCE-R0_met.fits;1.3453;26494.6;4.69665;0.170667
20210321215738498_ALFAPCE-R0_met.fits;1.51241;26490.2;3.402;0.170667
20210321220117463_ALFAPCE-R0_met.fits;1.7271;26449.2;8.46402;0.512
20210321220132653_ALFAPCE-R0_met.fits;1.72432;26488.8;12.4934;0.341333
20210321220257986_ALFAPCE-R0_met.fits;1.56767;26493.2;3.15389;0.170667
20210321220452333_ALFAPCE-R0_met.fits;1.30863;26515.1;2.81926;0.170667
20210321220457111_ALFAPCE-R0_met.fits;1.40363;26469.7;7.96932;0.341333
20210321220527490_ALFAPCE-R0_met.fits;1.4174;26485.8;3.72843;0.170667
20210321220612205_ALFAPCE-R0_met.fits;1.61773;26499;3.50992;0.170667
20210321220631661_ALFAPCE-R0_met.fits;1.38325;26502;9.63909;0.512
20210321220720471_ALFAPCE-R0_met.fits;1.4794;26475.6;3.16807;0.170667
20210321220751191_ALFAPCE-R0_met.fits;1.46838;26449.2;3.72725;0.170667
20210321220836247_ALFAPCE-R0_met.fits;1.27928;26518.1;2.56264;0.341333
20210321220909698_ALFAPCE-R0_met.fits;1.43237;26480;5.23474;0.341333
20210321221125719_ALFAPCE-R0_met.fits;1.49357;26518.1;4.0042;0.170667
20210321221218967_ALFAPCE-R0_met.fits;1.25383;26506.3;2.65259;0.170667
20210321221227330_ALFAPCE-R0_met.fits;1.36399;26497.6;3.8946;0.170667
20210321221326551_ALFAPCE-R0_met.fits;1.40752;26481.4;4.81132;0.341333
20210321221434306_ALFAPCE-R0_met.fits;1.31179;26493.2;9.09263;0.341333
20210321221558615_ALFAPCE-R0_met.fits;1.23178;26491.7;3.58868;0.170667
20210321221641111_ALFAPCE-R0_met.fits;1.62958;26490.2;4.09307;0.341333
20210321221723607_ALFAPCE-R0_met.fits;1.63488;26503.4;3.329;0.170667
20210321221728386_ALFAPCE-R0_met.fits;1.48457;26466.8;3.38066;0.170667
20210321221824877_ALFAPCE-R0_met.fits;1.53805;26497.6;3.4707;0.170667
20210321221836653_ALFAPCE-R0_met.fits;1.62914;26472.7;3.8514;0.341333
20210321221840066_ALFAPCE-R0_met.fits;1.60835;26480;4.04456;0.170667
20210321221920855_ALFAPCE-R0_met.fits;1.26646;26488.8;15.1203;0.341333
20210321222001645_ALFAPCE-R0_met.fits;1.4246;26482.9;10.2049;0.341333
20210321222041581_ALFAPCE-R0_met.fits;2.10313;26493.2;4.8667;0.170667
20210321222047042_ALFAPCE-R0_met.fits;1.65905;26488.8;8.18643;0.341333
20210321222100354_ALFAPCE-R0_met.fits;1.64991;26497.6;5.23608;0.170667
20210321222121517_ALFAPCE-R0_met.fits;1.41105;26513.7;7.76298;0.341333
20210321222233026_ALFAPCE-R0_met.fits;1.40074;26506.3;3.68984;0.170667
20210321222331565_ALFAPCE-R0_met.fits;1.40401;26485.8;3.27008;0.170667
20210321222510381_ALFAPCE-R0_met.fits;1.37115;26500.5;3.45211;0.341333
20210321222647149_ALFAPCE-R0_met.fits;1.42564;26482.9;8.31008;0.341333
20210321222738178_ALFAPCE-R0_met.fits;1.63697;26509.3;3.52815;0.341333
20210321222745687_ALFAPCE-R0_met.fits;1.39054;26480;3.19147;0.170667
20210321222906242_ALFAPCE-R0_met.fits;1.34572;26493.2;4.27168;0.341333
20210321222915458_ALFAPCE-R0_met.fits;1.5689;26493.2;4.82377;0.512
20210321222948567_ALFAPCE-R0_met.fits;1.53943;26455.1;3.31472;0.170667
20210321223005975_ALFAPCE-R0_met.fits;1.33783;26513.7;3.16748;0.341333
20210321223230359_ALFAPCE-R0_met.fits;1.75859;26497.6;4.24572;0.170667
20210321223242989_ALFAPCE-R0_met.fits;1.63389;26477.1;6.13152;0.512
20210321223411906_ALFAPCE-R0_met.fits;1.65864;26456.5;3.84481;0.682667
20210321223526658_ALFAPCE-R0_met.fits;1.49576;26493.2;9.01673;0.341333
20210321224017133_ALFAPCE-R0_met.fits;1.42611;26525.4;3.08965;0.341333
20210321224331181_ALFAPCE-R0_met.fits;1.47324;26493.2;6.53616;1.36533
20210321224341079_ALFAPCE-R0_met.fits;1.36114;26504.9;3.85462;0.341333
20210321224344663_ALFAPCE-R0_met.fits;1.50668;26496.1;3.24317;0.170667
20210321224515117_ALFAPCE-R0_met.fits;1.30931;26488.8;23.4385;0.341333
20210321224945623_ALFAPCE-R0_met.fits;1.50821;26450.7;13.9227;0.341333
