# file name; noise; peak f.; mag.; duration
20210321225454530_ALFAPCE-R0_met.fits;1.18458;26449.2;4.38609;0.170667
20210321225654850_ALFAPCE-R0_met.fits;1.67013;26462.4;5.31329;0.170667
20210321225703725_ALFAPCE-R0_met.fits;1.72238;26488.8;10.81;4.096
20210321225738370_ALFAPCE-R0_met.fits;1.40225;26493.2;4.47634;0.170667
20210321225824450_ALFAPCE-R0_met.fits;1.47495;26499;3.0091;0.170667
20210321225827181_ALFAPCE-R0_met.fits;1.5637;26485.8;4.76084;0.341333
20210321225838103_ALFAPCE-R0_met.fits;1.43794;26494.6;3.05037;0.170667
20210321225907117_ALFAPCE-R0_met.fits;1.54052;26490.2;19.367;0.341333
20210321225956439_ALFAPCE-R0_met.fits;1.6786;26500.5;4.96412;0.341333
20210321230003266_ALFAPCE-R0_met.fits;1.35364;26496.1;2.74388;0.170667
20210321230108119_ALFAPCE-R0_met.fits;1.48526;26502;3.33415;0.170667
20210321230217581_ALFAPCE-R0_met.fits;1.3125;26502;2.99582;0.170667
20210321230241303_ALFAPCE-R0_met.fits;1.63021;26497.6;6.68222;0.341333
20210321230251543_ALFAPCE-R0_met.fits;1.47375;26497.6;8.99514;0.341333
20210321230348887_ALFAPCE-R0_met.fits;1.45149;26494.6;3.07833;0.170667
20210321230415682_ALFAPCE-R0_met.fits;1.79562;26497.6;4.4558;0.170667
20210321230453399_ALFAPCE-R0_met.fits;1.36402;26507.8;3.90031;0.170667
20210321230512173_ALFAPCE-R0_met.fits;1.42096;26497.6;4.02902;0.341333
20210321230721026_ALFAPCE-R0_met.fits;1.40078;26499;2.95307;0.170667
20210321231042242_ALFAPCE-R0_met.fits;1.42133;26497.6;3.13522;0.170667
20210321231340589_ALFAPCE-R0_met.fits;1.59404;26503.4;3.77946;0.170667
20210321231344514_ALFAPCE-R0_met.fits;2.1116;26493.2;4.54023;0.341333
20210321231642349_ALFAPCE-R0_met.fits;1.43716;26487.3;5.70715;0.512
20210321231649005_ALFAPCE-R0_met.fits;1.33489;26493.2;2.7446;0.170667
20210321231843693_ALFAPCE-R0_met.fits;1.30464;26484.4;2.95434;0.170667
20210321232107053_ALFAPCE-R0_met.fits;1.52908;26455.1;5.12573;0.341333
20210321232132311_ALFAPCE-R0_met.fits;1.45622;26460.9;3.61901;0.170667
20210321232155010_ALFAPCE-R0_met.fits;1.37943;26488.8;3.00444;0.170667
20210321232320514_ALFAPCE-R0_met.fits;1.3307;26482.9;3.99077;0.341333
20210321232517591_ALFAPCE-R0_met.fits;1.33247;26496.1;4.96948;0.170667
20210321232534999_ALFAPCE-R0_met.fits;1.3806;26472.7;3.0104;0.341333
20210321232542509_ALFAPCE-R0_met.fits;1.37246;26484.4;4.62712;0.341333
20210321232648045_ALFAPCE-R0_met.fits;1.52886;26497.6;8.92635;0.512
20210321232652653_ALFAPCE-R0_met.fits;1.31744;26496.1;2.74981;0.170667
20210321232940418_ALFAPCE-R0_met.fits;1.38002;26493.2;6.4102;0.341333
20210321232946391_ALFAPCE-R0_met.fits;1.51573;26493.2;8.05255;0.170667
20210321233033666_ALFAPCE-R0_met.fits;1.4337;26499;3.00821;0.170667
20210321233059949_ALFAPCE-R0_met.fits;1.48158;26497.6;3.5069;0.341333
20210321233315287_ALFAPCE-R0_met.fits;1.40366;26499;5.24347;0.170667
20210321233356759_ALFAPCE-R0_met.fits;1.33601;26491.7;3.57092;0.170667
20210321233426455_ALFAPCE-R0_met.fits;1.47047;26518.1;4.50602;0.341333
20210321233439255_ALFAPCE-R0_met.fits;1.49384;26502;3.23992;0.341333
20210321233453591_ALFAPCE-R0_met.fits;1.29112;26500.5;4.98499;0.170667
20210321233742210_ALFAPCE-R0_met.fits;1.3975;26516.6;2.87016;0.170667
20210321234400237_ALFAPCE-R0_met.fits;2.25748;26491.7;8.06046;2.21867
20210321234532055_ALFAPCE-R0_met.fits;1.65953;26502;3.53397;0.170667
20210321234534786_ALFAPCE-R0_met.fits;1.59669;26499;7.96133;0.341333
20210321234648685_ALFAPCE-R0_met.fits;1.27146;26458;3.03439;0.170667
20210321234720770_ALFAPCE-R0_met.fits;1.69655;26502;5.02695;0.341333
20210321234853954_ALFAPCE-R0_met.fits;1.48576;26528.3;7.53887;0.341333
20210321235234114_ALFAPCE-R0_met.fits;1.39866;26487.3;2.98113;0.170667
20210321235245378_ALFAPCE-R0_met.fits;1.19286;26507.8;2.74372;1.024
20210321235452525_ALFAPCE-R0_met.fits;1.91913;26506.3;4.83053;0.170667
