# file name; noise; peak f.; mag.; duration
20210321155533485_ALFAPCE-R0_met.fits;1.39284;26475.6;4.25149;0.170667
20210321155658135_ALFAPCE-R0_met.fits;1.47584;26458;4.05795;0.682667
20210321155728855_ALFAPCE-R0_met.fits;1.06983;26523.9;3.32254;0.170667
20210321155737901_ALFAPCE-R0_met.fits;1.40732;26463.9;4.03545;0.341333
20210321155818007_ALFAPCE-R0_met.fits;1.56814;26487.3;3.38836;0.170667
20210321160030957_ALFAPCE-R0_met.fits;1.69423;26500.5;6.51211;0.170667
20210321160108845_ALFAPCE-R0_met.fits;1.46082;26471.2;4.2384;0.341333
20210321160227181_ALFAPCE-R0_met.fits;1.42413;26477.1;4.15115;0.341333
20210321160411799_ALFAPCE-R0_met.fits;1.64487;26450.7;3.88867;0.170667
20210321160450029_ALFAPCE-R0_met.fits;1.43703;26493.2;24.3361;0.853333
20210321160522114_ALFAPCE-R0_met.fits;1.4806;26504.9;6.31026;1.024
20210321160539351_ALFAPCE-R0_met.fits;1.47717;26459.5;4.93162;0.170667
20210321160544642_ALFAPCE-R0_met.fits;1.40269;26466.8;2.98721;0.170667
20210321160714754_ALFAPCE-R0_met.fits;1.51189;26499;4.21126;0.170667
20210321160859714_ALFAPCE-R0_met.fits;1.45672;26499;3.59576;0.170667
20210321160935042_ALFAPCE-R0_met.fits;1.64704;26500.5;6.30337;0.170667
20210321161037335_ALFAPCE-R0_met.fits;1.34923;26478.5;8.09211;0.170667
20210321161137069_ALFAPCE-R0_met.fits;1.45955;26481.4;3.33439;0.170667
20210321161154989_ALFAPCE-R0_met.fits;1.42144;26477.1;3.34524;0.341333
20210321161209495_ALFAPCE-R0_met.fits;1.60091;26456.5;5.60654;0.170667
20210321161220418_ALFAPCE-R0_met.fits;1.25309;26462.4;3.34808;0.170667
20210321161242775_ALFAPCE-R0_met.fits;1.31471;26485.8;2.85455;0.170667
20210321161310253_ALFAPCE-R0_met.fits;1.93478;26488.8;6.54217;0.170667
20210321161532930_ALFAPCE-R0_met.fits;1.50714;26502;4.97562;0.853333
20210321161938861_ALFAPCE-R0_met.fits;1.67337;26502;3.41872;0.170667
20210321162101634_ALFAPCE-R0_met.fits;1.44979;26502;3.88378;0.170667
20210321162227821_ALFAPCE-R0_met.fits;1.60529;26472.7;3.63474;0.682667
20210321162346839_ALFAPCE-R0_met.fits;1.64589;26500.5;3.52405;0.170667
20210321162415170_ALFAPCE-R0_met.fits;1.57194;26485.8;4.61569;0.341333
20210321162638701_ALFAPCE-R0_met.fits;1.73079;26477.1;6.31194;1.87733
20210321162920663_ALFAPCE-R0_met.fits;1.55728;26502;4.20905;0.170667
20210321163129346_ALFAPCE-R0_met.fits;1.48089;26493.2;3.12115;0.170667
20210321163147437_ALFAPCE-R0_met.fits;1.5348;26500.5;4.75554;0.170667
20210321163210818_ALFAPCE-R0_met.fits;1.3651;26507.8;3.75247;0.170667
20210321163506775_ALFAPCE-R0_met.fits;1.51731;26507.8;5.96727;0.341333
20210321163518893_ALFAPCE-R0_met.fits;1.5058;26488.8;3.7497;4.26667
20210321163602413_ALFAPCE-R0_met.fits;1.43238;26472.7;3.79359;0.170667
20210321163611970_ALFAPCE-R0_met.fits;1.47254;26497.6;5.85121;0.170667
20210321163747714_ALFAPCE-R0_met.fits;1.26711;26466.8;5.29075;0.341333
20210321163753175_ALFAPCE-R0_met.fits;1.3935;26496.1;5.0446;0.341333
20210321163827650_ALFAPCE-R0_met.fits;1.47964;26471.2;6.11973;0.170667
20210321163853250_ALFAPCE-R0_met.fits;1.57009;26497.6;6.65258;0.341333
20210321163923799_ALFAPCE-R0_met.fits;1.51588;26507.8;6.51931;0.341333
20210321164157229_ALFAPCE-R0_met.fits;1.69957;26516.6;4.56137;0.170667
20210321164214295_ALFAPCE-R0_met.fits;1.66406;26494.6;4.54991;0.512
20210321164310786_ALFAPCE-R0_met.fits;1.33001;26500.5;2.97346;1.536
20210321164524418_ALFAPCE-R0_met.fits;1.39504;26497.6;3.54395;0.170667
20210321164602818_ALFAPCE-R0_met.fits;1.77134;26478.5;4.61701;0.341333
20210321164613570_ALFAPCE-R0_met.fits;1.74802;26503.4;3.81426;0.512
20210321164620055_ALFAPCE-R0_met.fits;1.65488;26500.5;3.48462;0.170667
20210321164945709_ALFAPCE-R0_met.fits;1.75502;26490.2;5.50211;0.170667
20210321165102509_ALFAPCE-R0_met.fits;1.782;26504.9;5.84823;0.170667
20210321165123671_ALFAPCE-R0_met.fits;1.8009;26500.5;4.9812;0.170667
20210321035630719_ALFAPCE-R0_met.fits;1.83026;26499;7.25611;0.341333
20210321165338157_ALFAPCE-R0_met.fits;1.28931;26502;3.10069;0.170667
20210321165340717_ALFAPCE-R0_met.fits;1.6544;26496.1;4.49309;4.77867
20210321165408877_ALFAPCE-R0_met.fits;1.50284;26449.2;5.22613;0.341333
20210321165420994_ALFAPCE-R0_met.fits;1.50084;26504.9;3.05333;0.341333
20210321165441645_ALFAPCE-R0_met.fits;1.53974;26499;6.88742;0.341333
