# file name; noise; peak f.; mag.; duration
20210321165541207_ALFAPCE-R0_met.fits;1.2614;26513.7;3.24862;0.170667
20210321165609197_ALFAPCE-R0_met.fits;1.61646;26472.7;4.75565;0.170667
20210321165745965_ALFAPCE-R0_met.fits;1.70758;26502;3.45916;4.43733
20210321165753474_ALFAPCE-R0_met.fits;1.44982;26499;3.03117;2.21867
20210321165938775_ALFAPCE-R0_met.fits;1.51141;26503.4;3.33684;0.170667
20210321170035266_ALFAPCE-R0_met.fits;1.79684;26494.6;6.45632;0.341333
20210321170043629_ALFAPCE-R0_met.fits;1.73111;26503.4;3.56949;0.170667
20210321170102743_ALFAPCE-R0_met.fits;1.34569;26496.1;4.17258;0.170667
20210321170139095_ALFAPCE-R0_met.fits;1.60166;26485.8;3.78831;0.170667
20210321170220909_ALFAPCE-R0_met.fits;1.6249;26522.5;3.3809;0.341333
20210321170400578_ALFAPCE-R0_met.fits;1.63718;26504.9;4.58318;0.341333
20210321170633666_ALFAPCE-R0_met.fits;1.71526;26458;3.8098;0.341333
20210321170648514_ALFAPCE-R0_met.fits;1.522;26518.1;3.19166;0.170667
20210321170923309_ALFAPCE-R0_met.fits;1.51808;26474.1;4.20166;0.341333
20210321171000002_ALFAPCE-R0_met.fits;1.14391;26469.7;2.69136;0.170667
20210321171210050_ALFAPCE-R0_met.fits;1.33041;26500.5;5.06213;0.170667
20210321171335725_ALFAPCE-R0_met.fits;1.40546;26491.7;5.58301;0.341333
20210321171512322_ALFAPCE-R0_met.fits;1.65311;26477.1;3.83849;0.512
20210321171536727_ALFAPCE-R0_met.fits;1.40291;26472.7;3.04397;0.341333
20210321171614957_ALFAPCE-R0_met.fits;1.50745;26499;5.27635;0.512
20210321171624173_ALFAPCE-R0_met.fits;1.43206;26478.5;4.15728;0.170667
20210321171630317_ALFAPCE-R0_met.fits;1.45702;26485.8;3.49371;0.341333
20210321171638679_ALFAPCE-R0_met.fits;1.30998;26449.2;6.34508;1.19467
20210321171654381_ALFAPCE-R0_met.fits;1.36873;26540;4.02805;0.170667
20210321171657623_ALFAPCE-R0_met.fits;1.1555;26493.2;6.28334;0.341333
20210321171745581_ALFAPCE-R0_met.fits;1.33583;26503.4;2.96851;0.170667
20210321171846338_ALFAPCE-R0_met.fits;1.71986;26471.2;6.47377;0.170667
20210321172037783_ALFAPCE-R0_met.fits;1.24968;26509.3;4.77974;0.170667
20210321172047682_ALFAPCE-R0_met.fits;1.52887;26496.1;11.3787;0.341333
20210321172116695_ALFAPCE-R0_met.fits;1.6267;26494.6;5.30085;1.536
20210321172205335_ALFAPCE-R0_met.fits;1.3607;26497.6;5.85614;0.341333
20210321172227351_ALFAPCE-R0_met.fits;1.34807;26496.1;2.95675;0.170667
20210321172316333_ALFAPCE-R0_met.fits;1.44313;26487.3;3.61572;0.170667
20210321172442690_ALFAPCE-R0_met.fits;1.31152;26480;2.89258;0.341333
20210321172709293_ALFAPCE-R0_met.fits;1.48419;26532.7;4.9351;0.170667
20210321172748887_ALFAPCE-R0_met.fits;1.55406;26468.3;4.24183;0.170667
20210321172945965_ALFAPCE-R0_met.fits;1.23233;26480;2.47472;0.341333
20210321173040407_ALFAPCE-R0_met.fits;1.69659;26455.1;3.79052;0.170667
20210321173329197_ALFAPCE-R0_met.fits;1.66117;26478.5;12.2026;2.048
20210321173350359_ALFAPCE-R0_met.fits;1.19523;26497.6;2.40819;0.170667
20210321173508013_ALFAPCE-R0_met.fits;1.46248;26513.7;5.54731;1.87733
20210321173608087_ALFAPCE-R0_met.fits;1.43574;26478.5;3.14665;0.170667
20210321173745197_ALFAPCE-R0_met.fits;1.45456;26484.4;3.90432;0.170667
20210321173854146_ALFAPCE-R0_met.fits;1.36845;26516.6;2.90255;0.341333
20210321174018626_ALFAPCE-R0_met.fits;1.55545;26482.9;3.15748;0.170667
20210321174115117_ALFAPCE-R0_met.fits;1.57015;26513.7;3.98573;0.170667
20210321174214338_ALFAPCE-R0_met.fits;1.58803;26497.6;6.99597;0.512
20210321174243351_ALFAPCE-R0_met.fits;1.47875;26500.5;5.90682;0.170667
20210321174247789_ALFAPCE-R0_met.fits;1.5084;26512.2;3.58408;0.170667
20210321174420290_ALFAPCE-R0_met.fits;1.54902;26474.1;4.89867;0.170667
20210321174509442_ALFAPCE-R0_met.fits;1.57265;26502;3.15508;0.170667
20210321174704983_ALFAPCE-R0_met.fits;1.58654;26449.2;3.9202;0.170667
20210321174725463_ALFAPCE-R0_met.fits;1.3323;26485.8;4.59166;0.341333
20210321174850626_ALFAPCE-R0_met.fits;1.50782;26510.7;3.09447;0.341333
20210321174926978_ALFAPCE-R0_met.fits;1.19664;26456.5;5.52955;0.170667
20210321174934829_ALFAPCE-R0_met.fits;1.32872;26509.3;3.57845;0.170667
20210321175131223_ALFAPCE-R0_met.fits;1.52086;26485.8;6.30171;0.170667
20210321175201943_ALFAPCE-R0_met.fits;1.41532;26507.8;9.0565;0.341333
20210321175213037_ALFAPCE-R0_met.fits;1.39303;26485.8;3.17592;0.682667
20210321175341101_ALFAPCE-R0_met.fits;1.41817;26500.5;4.48735;0.341333
20210321175347757_ALFAPCE-R0_met.fits;1.43193;26491.7;5.28342;0.341333
20210321175405506_ALFAPCE-R0_met.fits;1.43097;26512.2;4.1655;0.170667
