# file name; noise; peak f.; mag.; duration
20210322045500589_ALFAPCE-R0_met.fits;1.45213;26529.8;3.46944;0.170667
20210322045548375_ALFAPCE-R0_met.fits;1.49267;26500.5;7.9522;0.170667
20210322045703298_ALFAPCE-R0_met.fits;1.32034;26499;3.23534;0.170667
20210322050228077_ALFAPCE-R0_met.fits;1.41429;26497.6;5.81324;0.341333
20210322050521645_ALFAPCE-R0_met.fits;1.42985;26502;9.29393;0.341333
20210322050628887_ALFAPCE-R0_met.fits;1.34257;26509.3;3.02343;0.341333
20210322050827842_ALFAPCE-R0_met.fits;1.22633;26499;2.65193;0.170667
20210322051012290_ALFAPCE-R0_met.fits;1.21034;26506.3;6.33242;0.341333
20210322051126871_ALFAPCE-R0_met.fits;1.33967;26502;2.9183;0.170667
20210322051454231_ALFAPCE-R0_met.fits;1.45702;26521;6.46579;0.170667
20210322051552770_ALFAPCE-R0_met.fits;1.42943;26459.5;3.6179;1.36533
20210322051921666_ALFAPCE-R0_met.fits;1.49806;26506.3;7.66704;0.341333
20210322052100311_ALFAPCE-R0_met.fits;1.71741;26504.9;8.76284;0.341333
20210322052402925_ALFAPCE-R0_met.fits;1.76204;26512.2;5.65061;0.682667
20210322052945794_ALFAPCE-R0_met.fits;1.55689;26490.2;3.87478;0.170667
20210322053257282_ALFAPCE-R0_met.fits;1.54386;26522.5;19.2749;0.341333
20210322053329367_ALFAPCE-R0_met.fits;1.57176;26504.9;4.41741;0.853333
20210322053356333_ALFAPCE-R0_met.fits;1.59462;26499;3.80324;0.512
20210322053434562_ALFAPCE-R0_met.fits;1.41479;26506.3;8.5067;0.170667
20210322053739394_ALFAPCE-R0_met.fits;1.52776;26507.8;4.35899;0.341333
20210322053814722_ALFAPCE-R0_met.fits;1.65335;26504.9;5.0498;0.170667
20210322054201709_ALFAPCE-R0_met.fits;1.38056;26522.5;4.58695;0.341333
20210322054248301_ALFAPCE-R0_met.fits;1.42684;26496.1;2.92924;0.341333
20210322054417218_ALFAPCE-R0_met.fits;1.57879;26500.5;3.81727;0.170667
20210322055045143_ALFAPCE-R0_met.fits;1.6381;26510.7;3.43009;4.096
20210322055121495_ALFAPCE-R0_met.fits;1.57013;26494.6;4.39323;0.512
