# file name; noise; peak f.; mag.; duration
20210322005724973_ALFAPCE-R0_met.fits;1.54419;26497.6;3.10696;0.170667
20210322005727703_ALFAPCE-R0_met.fits;1.56823;26488.8;4.58795;0.170667
20210322005749207_ALFAPCE-R0_met.fits;1.64345;26500.5;4.38271;0.170667
20210322010256407_ALFAPCE-R0_met.fits;3.36379;26547.4;8.39718;0.170667
20210322010426690_ALFAPCE-R0_met.fits;1.46938;26496.1;3.67679;0.170667
20210322010526594_ALFAPCE-R0_met.fits;1.61637;26496.1;5.55826;0.170667
20210322011000685_ALFAPCE-R0_met.fits;1.39591;26496.1;3.56608;0.170667
20210322011134039_ALFAPCE-R0_met.fits;1.32504;26502;3.20653;0.170667
20210322011410882_ALFAPCE-R0_met.fits;1.25741;26502;5.97016;0.341333
20210322011517613_ALFAPCE-R0_met.fits;1.5642;26502;6.5919;0.341333
20210322011529901_ALFAPCE-R0_met.fits;1.32001;26509.3;3.87029;0.170667
20210322011538093_ALFAPCE-R0_met.fits;1.34689;26469.7;4.34423;0.341333
20210322011601303_ALFAPCE-R0_met.fits;1.61412;26493.2;8.10187;0.341333
20210322011618199_ALFAPCE-R0_met.fits;1.54357;26499;4.17921;0.853333
20210322011647895_ALFAPCE-R0_met.fits;1.53559;26491.7;4.40524;0.170667
20210322011806402_ALFAPCE-R0_met.fits;1.45623;26513.7;6.2377;0.170667
20210322011910402_ALFAPCE-R0_met.fits;1.33602;26499;2.67965;0.512
20210322012124546_ALFAPCE-R0_met.fits;1.49452;26497.6;3.56541;0.170667
20210322012147074_ALFAPCE-R0_met.fits;1.39375;26504.9;3.07105;0.170667
20210322012231789_ALFAPCE-R0_met.fits;1.48294;26493.2;6.73998;0.341333
20210322012607682_ALFAPCE-R0_met.fits;1.62255;26496.1;3.56842;0.341333
20210322012626797_ALFAPCE-R0_met.fits;1.57126;26500.5;4.90929;0.170667
20210322012743597_ALFAPCE-R0_met.fits;1.42023;26497.6;3.38195;0.170667
20210322013032386_ALFAPCE-R0_met.fits;1.35211;26523.9;4.14252;0.682667
20210322013157549_ALFAPCE-R0_met.fits;1.65517;26499;4.5598;0.170667
20210322013358381_ALFAPCE-R0_met.fits;1.57309;26484.4;9.82707;0.170667
20210322013420909_ALFAPCE-R0_met.fits;1.28352;26468.3;2.68752;0.170667
20210322013452994_ALFAPCE-R0_met.fits;1.46576;26519.5;3.35278;0.170667
20210322013841175_ALFAPCE-R0_met.fits;2.19339;26502;7.59694;0.341333
20210322014218775_ALFAPCE-R0_met.fits;1.96529;26491.7;5.2963;0.170667
20210322014405783_ALFAPCE-R0_met.fits;1.52791;26503.4;5.32233;0.170667
20210322014706349_ALFAPCE-R0_met.fits;1.71842;26515.1;5.19416;0.170667
20210322014903255_ALFAPCE-R0_met.fits;1.28898;26515.1;5.30102;0.170667
20210322015320109_ALFAPCE-R0_met.fits;1.81332;26500.5;6.72864;0.512
20210322015328471_ALFAPCE-R0_met.fits;1.69465;26497.6;5.51676;0.170667
20210322015404653_ALFAPCE-R0_met.fits;1.73332;26490.2;15.023;0.341333
20210322015452951_ALFAPCE-R0_met.fits;1.406;26494.6;22.4405;0.341333
