# file name; noise; peak f.; mag.; duration
20210322065538562_ALFAPCE-R0_met.fits;1.32357;26503.4;9.97539;0.682667
20210322070018967_ALFAPCE-R0_met.fits;1.414;26488.8;2.85935;0.341333
20210322070500226_ALFAPCE-R0_met.fits;1.28706;26503.4;3.0997;0.341333
20210322070720855_ALFAPCE-R0_met.fits;1.43348;26513.7;3.15399;0.170667
20210322071543981_ALFAPCE-R0_met.fits;1.19904;26471.2;5.57981;0.170667
20210322071906733_ALFAPCE-R0_met.fits;1.46416;26493.2;5.22251;0.170667
20210322072106541_ALFAPCE-R0_met.fits;1.58504;26522.5;7.23414;0.341333
20210322072227949_ALFAPCE-R0_met.fits;1.26934;26510.7;3.31573;0.170667
20210322072505815_ALFAPCE-R0_met.fits;1.34443;26502;3.11813;0.170667
20210322072523053_ALFAPCE-R0_met.fits;1.41408;26499;3.81253;0.512
20210322072724909_ALFAPCE-R0_met.fits;1.4975;26500.5;3.57646;0.170667
20210322073737261_ALFAPCE-R0_met.fits;1.40828;26497.6;4.56239;0.170667
20210322073843650_ALFAPCE-R0_met.fits;1.25846;26515.1;4.30865;0.341333
20210322073924951_ALFAPCE-R0_met.fits;1.73605;26503.4;4.49495;0.170667
20210322074036290_ALFAPCE-R0_met.fits;1.38062;26521;4.46307;0.512
20210322074353751_ALFAPCE-R0_met.fits;1.43309;26497.6;3.23993;0.170667
20210322074423618_ALFAPCE-R0_met.fits;1.36607;26494.6;3.49264;0.341333
20210322074437271_ALFAPCE-R0_met.fits;1.45663;26519.5;2.98678;0.170667
20210322074736130_ALFAPCE-R0_met.fits;1.66648;26510.7;3.77599;0.170667
20210322074802242_ALFAPCE-R0_met.fits;1.43615;26491.7;4.83583;0.512
20210322074840642_ALFAPCE-R0_met.fits;1.64133;26502;18.3338;0.512
20210322074939351_ALFAPCE-R0_met.fits;1.42751;26506.3;4.34383;0.512
