# file name; noise; peak f.; mag.; duration
20210322095705389_ALFAPCE-R0_met.fits;1.46735;26493.2;5.67864;0.512
20210322095738839_ALFAPCE-R0_met.fits;1.83764;26494.6;15.7666;0.341333
20210322100026605_ALFAPCE-R0_met.fits;1.4702;26516.6;3.18964;0.512
20210322100115074_ALFAPCE-R0_met.fits;1.60509;26496.1;3.82384;0.170667
20210322100447554_ALFAPCE-R0_met.fits;1.44544;26500.5;4.34624;0.341333
20210322100537218_ALFAPCE-R0_met.fits;1.50358;26502;3.46133;0.341333
20210322100624493_ALFAPCE-R0_met.fits;1.72937;26465.3;4.51942;0.512
20210322100639511_ALFAPCE-R0_met.fits;1.42729;26499;11.997;0.341333
20210322100739245_ALFAPCE-R0_met.fits;1.36435;26499;3.94297;0.170667
20210322100835394_ALFAPCE-R0_met.fits;1.47546;26474.1;3.19024;0.170667
20210322100924546_ALFAPCE-R0_met.fits;1.42918;26499;5.91999;0.512
20210322101008066_ALFAPCE-R0_met.fits;1.77521;26503.4;3.78628;2.048
20210322101013869_ALFAPCE-R0_met.fits;1.2228;26503.4;3.92747;0.341333
20210322101024962_ALFAPCE-R0_met.fits;1.42864;26462.4;4.04922;0.170667
20210322101051757_ALFAPCE-R0_met.fits;1.5489;26510.7;5.0673;0.170667
20210322101126061_ALFAPCE-R0_met.fits;1.26174;26510.7;12.4906;0.341333
20210322101136130_ALFAPCE-R0_met.fits;1.53032;26510.7;3.37624;0.170667
20210322101328429_ALFAPCE-R0_met.fits;1.65215;26519.5;4.25676;0.170667
20210322101430722_ALFAPCE-R0_met.fits;1.41955;26490.2;3.75555;0.341333
20210322101803714_ALFAPCE-R0_met.fits;1.19262;26506.3;11.8542;0.341333
20210322101915735_ALFAPCE-R0_met.fits;1.606;26487.3;4.88084;0.682667
20210322102057623_ALFAPCE-R0_met.fits;1.27314;26502;3.07748;0.341333
20210322102119469_ALFAPCE-R0_met.fits;1.5586;26472.7;3.72085;0.170667
20210322102137047_ALFAPCE-R0_met.fits;1.46742;26490.2;3.7471;0.512
20210322102220567_ALFAPCE-R0_met.fits;1.25946;26502;3.5155;1.36533
20210322102235415_ALFAPCE-R0_met.fits;1.351;26512.2;4.0534;0.170667
20210322102329517_ALFAPCE-R0_met.fits;1.44595;26503.4;3.21238;0.170667
20210322102449218_ALFAPCE-R0_met.fits;1.36287;26500.5;4.7464;1.87733
20210322102507138_ALFAPCE-R0_met.fits;1.4871;26497.6;8.58896;0.341333
20210322102559191_ALFAPCE-R0_met.fits;1.5571;26497.6;6.15799;0.170667
20210322102602434_ALFAPCE-R0_met.fits;1.5028;26512.2;3.37706;0.170667
20210322102646807_ALFAPCE-R0_met.fits;1.32813;26502;3.1356;0.341333
20210322103345111_ALFAPCE-R0_met.fits;1.53537;26506.3;14.9694;0.512
20210322103450989_ALFAPCE-R0_met.fits;1.5467;26502;9.24781;0.341333
20210322103744898_ALFAPCE-R0_met.fits;1.33317;26509.3;3.78509;0.341333
20210322103759575_ALFAPCE-R0_met.fits;1.52343;26500.5;3.20202;0.170667
20210322103828247_ALFAPCE-R0_met.fits;1.60106;26500.5;14.2997;2.21867
20210322104048535_ALFAPCE-R0_met.fits;1.25087;26509.3;4.53648;0.170667
20210322104417602_ALFAPCE-R0_met.fits;1.44047;26504.9;5.41507;0.341333
20210322104510338_ALFAPCE-R0_met.fits;1.20594;26494.6;6.08407;0.341333
20210322104611949_ALFAPCE-R0_met.fits;1.27159;26518.1;4.51725;0.170667
20210322104617922_ALFAPCE-R0_met.fits;1.40382;26515.1;3.39985;0.341333
20210322104759639_ALFAPCE-R0_met.fits;1.67571;26510.7;4.63754;0.170667
20210322104827970_ALFAPCE-R0_met.fits;1.69295;26500.5;4.10886;0.170667
20210322104831213_ALFAPCE-R0_met.fits;1.49402;26512.2;4.23357;0.170667
20210322104925826_ALFAPCE-R0_met.fits;1.34278;26509.3;3.18481;0.170667
20210322104949719_ALFAPCE-R0_met.fits;1.44456;26523.9;3.41839;0.341333
20210322105101570_ALFAPCE-R0_met.fits;1.58042;26497.6;4.94703;0.170667
20210322105116930_ALFAPCE-R0_met.fits;1.45591;26537.1;3.65955;0.853333
20210322105230658_ALFAPCE-R0_met.fits;1.37968;26506.3;5.34266;0.341333
20210322105252674_ALFAPCE-R0_met.fits;1.5018;26506.3;5.68692;0.341333
20210322105347970_ALFAPCE-R0_met.fits;1.49529;26499;4.65495;0.341333
20210322105434391_ALFAPCE-R0_met.fits;1.49911;26510.7;4.85633;0.341333
