# file name; noise; peak f.; mag.; duration
20210322075520685_ALFAPCE-R0_met.fits;1.45121;26497.6;3.61663;0.170667
20210322080004503_ALFAPCE-R0_met.fits;2.06665;26525.4;7.69959;0.341333
20210322080113453_ALFAPCE-R0_met.fits;1.31569;26449.2;3.67595;0.341333
20210322080133591_ALFAPCE-R0_met.fits;1.5906;26499;4.34305;0.170667
20210322080947159_ALFAPCE-R0_met.fits;1.20171;26545.9;4.43435;0.512
20210322081023511_ALFAPCE-R0_met.fits;1.40206;26509.3;3.08554;0.170667
20210322081413058_ALFAPCE-R0_met.fits;1.44032;26507.8;8.85072;0.170667
20210322081706455_ALFAPCE-R0_met.fits;1.64313;26466.8;17.152;1.36533
20210322081741613_ALFAPCE-R0_met.fits;1.49697;26490.2;6.34457;1.024
20210322083106989_ALFAPCE-R0_met.fits;1.73309;26512.2;6.22884;0.170667
20210322083203138_ALFAPCE-R0_met.fits;1.52149;26491.7;3.16295;0.170667
20210322083300823_ALFAPCE-R0_met.fits;1.40986;26509.3;3.51875;0.170667
20210322083548247_ALFAPCE-R0_met.fits;1.59534;26490.2;3.40395;0.170667
20210322083609581_ALFAPCE-R0_met.fits;1.30627;26503.4;4.82626;0.341333
20210322083911682_ALFAPCE-R0_met.fits;1.44197;26513.7;3.12415;0.341333
20210322084158082_ALFAPCE-R0_met.fits;1.51854;26515.1;3.1651;0.170667
20210322084222487_ALFAPCE-R0_met.fits;1.31557;26472.7;6.4281;0.341333
20210322084522541_ALFAPCE-R0_met.fits;1.51178;26504.9;3.99098;0.170667
20210322084700333_ALFAPCE-R0_met.fits;1.36617;26513.7;3.96236;0.341333
20210322084753239_ALFAPCE-R0_met.fits;1.59403;26506.3;11.9921;0.341333
20210322085038786_ALFAPCE-R0_met.fits;1.21145;26502;3.28358;0.341333
20210322085055682_ALFAPCE-R0_met.fits;1.35193;26526.9;3.29865;0.341333
20210322085211287_ALFAPCE-R0_met.fits;1.36056;26523.9;5.34085;0.853333
20210322085445399_ALFAPCE-R0_met.fits;1.70916;26496.1;5.28084;0.682667
