# file name; noise; peak f.; mag.; duration
20210322015520429_ALFAPCE-R0_met.fits;1.47288;26512.2;3.89836;0.170667
20210322015605826_ALFAPCE-R0_met.fits;1.48517;26455.1;3.03215;0.170667
20210322015938135_ALFAPCE-R0_met.fits;1.42212;26504.9;6.41732;0.170667
20210322020039575_ALFAPCE-R0_met.fits;1.34878;26502;2.86444;0.170667
20210322020330583_ALFAPCE-R0_met.fits;1.35571;26496.1;3.70667;0.170667
20210322020333997_ALFAPCE-R0_met.fits;1.51954;26515.1;4.84081;0.341333
20210322020354477_ALFAPCE-R0_met.fits;1.50594;26499;3.91874;0.170667
20210322020805015_ALFAPCE-R0_met.fits;1.54114;26509.3;4.01769;0.170667
20210322020836930_ALFAPCE-R0_met.fits;1.53715;26506.3;7.96716;0.341333
20210322021022573_ALFAPCE-R0_met.fits;1.32312;26521;2.68564;0.170667
20210322021124354_ALFAPCE-R0_met.fits;1.4512;26500.5;5.40084;0.341333
20210322021133911_ALFAPCE-R0_met.fits;1.52727;26496.1;3.16566;0.170667
20210322021446765_ALFAPCE-R0_met.fits;1.47682;26496.1;5.96646;0.170667
20210322021516973_ALFAPCE-R0_met.fits;1.29274;26494.6;3.04061;0.341333
20210322021654082_ALFAPCE-R0_met.fits;1.53635;26503.4;6.27244;0.170667
20210322022137218_ALFAPCE-R0_met.fits;2.1224;26507.8;25.7283;0.341333
20210322022233879_ALFAPCE-R0_met.fits;1.78149;26503.4;3.86038;0.170667
20210322022317058_ALFAPCE-R0_met.fits;1.58875;26478.5;9.64494;0.341333
20210322022644077_ALFAPCE-R0_met.fits;1.7808;26502;3.60108;0.341333
20210322022808045_ALFAPCE-R0_met.fits;1.4937;26499;10.9364;0.341333
20210322022820845_ALFAPCE-R0_met.fits;1.55088;26500.5;4.33495;0.512
20210322023014509_ALFAPCE-R0_met.fits;1.45073;26503.4;4.65899;0.341333
20210322023023042_ALFAPCE-R0_met.fits;1.59032;26484.4;8.54964;0.512
20210322023533143_ALFAPCE-R0_met.fits;1.46063;26504.9;4.37558;0.170667
20210322023849581_ALFAPCE-R0_met.fits;1.41308;26526.9;3.04123;0.170667
20210322023906135_ALFAPCE-R0_met.fits;1.33574;26519.5;5.50688;0.341333
20210322023926957_ALFAPCE-R0_met.fits;1.51234;26506.3;4.19425;0.341333
20210322024621335_ALFAPCE-R0_met.fits;1.35902;26521;4.26484;0.341333
20210322024943063_ALFAPCE-R0_met.fits;1.35253;26504.9;5.21887;1.024
20210322025212567_ALFAPCE-R0_met.fits;1.62223;26499;3.79113;0.170667
20210322025232194_ALFAPCE-R0_met.fits;1.31166;26494.6;4.3919;0.170667
20210322025412375_ALFAPCE-R0_met.fits;1.37036;26490.2;3.92124;0.341333
