# file name; noise; peak f.; mag.; duration
20210321175533741_ALFAPCE-R0_met.fits;1.73693;26475.6;5.10174;0.170667
20210321175617431_ALFAPCE-R0_met.fits;1.53814;26485.8;18.6025;0.512
20210321175633133_ALFAPCE-R0_met.fits;1.34852;26472.7;4.12294;0.341333
20210321175748567_ALFAPCE-R0_met.fits;1.6023;26475.6;3.9905;0.170667
20210321175847447_ALFAPCE-R0_met.fits;1.19637;26478.5;5.78346;0.341333
20210321175907245_ALFAPCE-R0_met.fits;2.19215;26507.8;6.75831;0.341333
20210321175928237_ALFAPCE-R0_met.fits;1.67414;26513.7;4.48302;0.341333
20210321175939842_ALFAPCE-R0_met.fits;1.55317;26518.1;3.19846;0.341333
20210321180047767_ALFAPCE-R0_met.fits;1.47104;26484.4;5.94003;0.341333
20210321180352429_ALFAPCE-R0_met.fits;1.4285;26459.5;3.03399;0.170667
20210321180534146_ALFAPCE-R0_met.fits;1.31441;26491.7;5.22603;1.36533
20210321180555991_ALFAPCE-R0_met.fits;1.5357;26480;4.53167;0.170667
20210321180633026_ALFAPCE-R0_met.fits;1.43879;26488.8;8.96682;0.512
20210321180848194_ALFAPCE-R0_met.fits;1.31808;26496.1;4.58352;0.170667
20210321180927789_ALFAPCE-R0_met.fits;1.63657;26528.3;3.70534;0.170667
20210321180946733_ALFAPCE-R0_met.fits;1.79442;26471.2;4.34824;0.512
20210321181100802_ALFAPCE-R0_met.fits;1.41711;26510.7;2.92481;0.170667
20210321181150466_ALFAPCE-R0_met.fits;1.52064;26480;3.65563;0.170667
20210321181229207_ALFAPCE-R0_met.fits;1.40255;26466.8;3.77086;0.170667
20210321181305047_ALFAPCE-R0_met.fits;1.33416;26523.9;3.26453;0.170667
20210321181330647_ALFAPCE-R0_met.fits;1.34596;26491.7;3.54216;0.512
20210321181444546_ALFAPCE-R0_met.fits;1.52359;26499;3.08975;0.170667
20210321181626263_ALFAPCE-R0_met.fits;1.2723;26510.7;2.59603;0.170667
20210321181717634_ALFAPCE-R0_met.fits;1.22018;26490.2;3.42438;0.170667
20210321181751426_ALFAPCE-R0_met.fits;1.35265;26512.2;2.84125;0.170667
20210321181957719_ALFAPCE-R0_met.fits;1.49692;26484.4;3.13637;0.512
20210321182009666_ALFAPCE-R0_met.fits;1.57694;26465.3;3.59625;0.512
20210321182039703_ALFAPCE-R0_met.fits;1.71918;26485.8;7.62114;0.341333
20210321182108887_ALFAPCE-R0_met.fits;1.51431;26504.9;7.90104;0.341333
20210321182121175_ALFAPCE-R0_met.fits;1.42366;26500.5;7.19678;0.170667
20210321182139095_ALFAPCE-R0_met.fits;1.3283;26490.2;7.92616;0.341333
20210321182306135_ALFAPCE-R0_met.fits;1.66432;26500.5;7.52644;0.170667
20210321182330541_ALFAPCE-R0_met.fits;1.50619;26494.6;3.13002;0.170667
20210321182359725_ALFAPCE-R0_met.fits;1.69954;26507.8;4.46182;0.341333
20210321182443757_ALFAPCE-R0_met.fits;1.42995;26494.6;5.73858;0.341333
20210321182454338_ALFAPCE-R0_met.fits;1.41787;26497.6;4.58473;0.512
20210321182559874_ALFAPCE-R0_met.fits;1.36182;26474.1;2.8958;0.170667
20210321183122434_ALFAPCE-R0_met.fits;1.41339;26499;3.0366;0.170667
20210321183126530_ALFAPCE-R0_met.fits;1.37745;26480;3.47652;0.341333
20210321183303298_ALFAPCE-R0_met.fits;1.28449;26481.4;8.35847;0.341333
20210321183847533_ALFAPCE-R0_met.fits;1.6899;26478.5;4.5306;0.170667
20210321183852823_ALFAPCE-R0_met.fits;1.28347;26496.1;3.30058;0.170667
20210321183900333_ALFAPCE-R0_met.fits;1.48747;26493.2;3.59319;0.170667
20210321183954946_ALFAPCE-R0_met.fits;1.58687;26516.6;4.21417;0.170667
20210321184045293_ALFAPCE-R0_met.fits;1.35198;26500.5;5.13771;0.170667
20210321184158850_ALFAPCE-R0_met.fits;1.27671;26496.1;2.75886;0.170667
20210321184229399_ALFAPCE-R0_met.fits;1.35032;26496.1;9.1031;0.341333
20210321184315479_ALFAPCE-R0_met.fits;1.37224;26497.6;3.36814;0.170667
20210321184348759_ALFAPCE-R0_met.fits;1.37213;26493.2;4.10858;0.170667
20210321184433986_ALFAPCE-R0_met.fits;1.51453;26484.4;3.50984;0.170667
20210321184641815_ALFAPCE-R0_met.fits;1.44805;26485.8;4.70609;0.170667
20210321184722605_ALFAPCE-R0_met.fits;1.33629;26504.9;2.71563;0.170667
20210321184806807_ALFAPCE-R0_met.fits;1.56012;26494.6;4.09618;0.512
20210321184933847_ALFAPCE-R0_met.fits;1.39429;26519.5;12.9942;0.341333
20210321184942210_ALFAPCE-R0_met.fits;1.33318;26500.5;2.79886;0.170667
20210321185006103_ALFAPCE-R0_met.fits;1.27269;26510.7;3.88768;0.170667
20210321185117613_ALFAPCE-R0_met.fits;1.24827;26500.5;5.36796;0.341333
20210321185149698_ALFAPCE-R0_met.fits;1.43319;26513.7;3.87642;0.170667
20210321185332610_ALFAPCE-R0_met.fits;1.4681;26488.8;3.30724;0.170667
20210321185350871_ALFAPCE-R0_met.fits;1.45657;26477.1;4.90532;0.341333
20210321185425687_ALFAPCE-R0_met.fits;1.52614;26487.3;4.62183;0.170667
20210321185434221_ALFAPCE-R0_met.fits;1.61341;26474.1;3.85707;0.170667
20210321185449922_ALFAPCE-R0_met.fits;1.55895;26485.8;3.7969;0.170667
