# file name; noise; peak f.; mag.; duration
20210322025944663_ALFAPCE-R0_met.fits;1.24758;26503.4;2.78341;0.341333
20210322030256663_ALFAPCE-R0_met.fits;1.49357;26503.4;7.63419;0.341333
20210322030326871_ALFAPCE-R0_met.fits;1.3231;26499;4.90325;0.170667
20210322030927319_ALFAPCE-R0_met.fits;1.45076;26507.8;7.05582;0.170667
20210322031057261_ALFAPCE-R0_met.fits;1.2853;26525.4;3.91877;1.19467
20210322031503362_ALFAPCE-R0_met.fits;1.54488;26512.2;3.29194;0.170667
20210322031741058_ALFAPCE-R0_met.fits;1.78347;26506.3;24.5796;0.341333
20210322031901271_ALFAPCE-R0_met.fits;1.49184;26499;3.62063;0.512
20210322032129922_ALFAPCE-R0_met.fits;1.32154;26493.2;3.05729;0.170667
20210322032524247_ALFAPCE-R0_met.fits;1.30427;26494.6;2.90216;0.341333
20210322032702551_ALFAPCE-R0_met.fits;1.36236;26504.9;3.21444;0.170667
20210322033041005_ALFAPCE-R0_met.fits;1.41847;26500.5;3.75269;0.170667
20210322033436013_ALFAPCE-R0_met.fits;1.57764;26510.7;3.63949;0.341333
20210322033915565_ALFAPCE-R0_met.fits;2.06357;26516.6;7.01497;0.341333
20210322033935191_ALFAPCE-R0_met.fits;2.0016;26519.5;4.77987;0.170667
20210322034358701_ALFAPCE-R0_met.fits;1.99156;26504.9;5.20356;0.341333
20210322034714626_ALFAPCE-R0_met.fits;2.18507;26499;8.66706;0.341333
20210322034905389_ALFAPCE-R0_met.fits;1.75374;26522.5;5.05117;0.341333
20210322035029698_ALFAPCE-R0_met.fits;1.72038;26491.7;10.142;0.341333
