#timestamp,LO_Frequency,Hit,StdDev 
1626732015.7,286046998.4,N
1626732035.5,286047000.8,N
1626732055.3,286046998.2,N
1626732075.2,286046998.6,N
1626732095.0,286046998.1,N
1626732095.9,286046998.1,N
1626732115.8,286046998.8,N
1626732135.6,286046998.2,N
1626732155.4,286046998.9,N
1626732175.3,286046998.3,N
1626732195.1,286046998.9,N
1626732215.8,286046999.0,N
1626732235.7,286046998.9,N
1626732255.5,286046998.8,N
1626732275.4,286046998.5,N
1626732295.2,286046999.0,N
1626732315.0,286046998.1,N
1626732315.9,286046998.1,N
1626732335.8,286047001.0,N
1626732355.6,286046998.1,N
1626732375.4,286046998.5,N
1626732395.3,286046998.5,N
1626732415.1,286046998.6,N
1626732435.9,286047001.2,N
1626732455.7,286047000.5,N
1626732475.5,286046998.1,N
1626732495.4,286047000.9,N
1626732515.2,286047001.2,N
1626732535.0,286047000.5,N
1626732535.9,286047000.5,N
1626732555.8,286047001.2,N
1626732575.6,286047001.1,N
1626732595.5,286047000.8,N
1626732615.3,286047000.9,N
1626732635.1,286046998.1,N
1626732655.9,286046998.2,N
1626732675.7,286046998.9,N
1626732695.6,286046998.1,N
1626732715.4,286047001.2,N
1626732735.2,286047000.5,N
1626732755.1,286047000.9,N
1626732756.0,286047000.9,N
1626732775.8,286047000.8,N
1626732795.6,286047001.1,N
1626732815.5,286047001.2,N
1626732835.3,286047001.0,N
1626732855.2,286047001.1,N
1626732875.9,286046998.2,N
1626732895.7,286047001.2,N
1626732915.6,286682706.7,Y
1626732935.4,286047001.0,P
1626732955.3,286046998.3,P
1626732975.1,286046998.6,N
1626732976.0,286046998.6,N
1626732995.8,286047000.8,N
1626733015.7,286046998.6,N
1626733035.5,286047000.8,N
1626733055.3,286046998.1,N
1626733075.2,286047000.8,N
1626733095.0,286046998.5,N
1626733095.9,286046998.5,N
1626733115.8,286046998.2,N
1626733135.6,286047000.7,N
1626733155.4,286046998.2,N
1626733175.3,286046998.2,N
1626733195.1,286046998.5,N
1626733215.8,286046998.1,N
1626733235.7,286047001.0,N
1626733255.5,286047000.6,N
1626733275.4,286046998.5,N
1626733295.2,286047000.8,N
1626733315.0,286046998.6,N
1626733315.9,286046998.6,N
1626733335.8,286046998.6,N
1626733355.6,286046998.6,N
1626733375.4,286046998.1,N
1626733395.3,286046998.2,N
1626733415.1,286046998.6,N
1626733435.9,286046998.2,N
1626733455.7,286046998.3,N
1626733475.5,286046998.5,N
1626733495.4,286046998.6,N
1626733515.2,286046998.3,N
1626733535.0,286047000.8,N
1626733535.9,286047000.8,N
1626733555.8,286047001.0,N
1626733575.6,286047001.1,N
1626733595.5,286046998.8,N
1626733615.3,286046998.2,N
1626733635.1,286046998.5,N
1626733655.9,286047001.2,N
1626733675.7,286047000.7,N
1626733725.6,286047001.1,E
1626733735.5,286046998.9,N
1626733755.3,286046999.5,P
1626733775.2,286046999.4,N
1626733795.0,286046999.4,N
1626733795.9,286046999.4,N
1626733815.8,286046999.6,N
1626733835.6,286046998.9,Y
1626733855.4,286046998.2,P
1626733875.3,286046998.5,N
1626733895.1,286046998.6,N
1626733915.8,286046998.6,Y
1626733935.7,286047000.9,P
1626733955.5,286047000.6,N
1626733975.4,286047000.9,N
1626733995.2,286047000.5,N
1626734015.0,286047000.5,N
1626734015.9,286047000.5,N
1626734035.8,286047000.2,N
1626734055.6,286047000.5,N
1626734075.4,286047000.4,N
1626734095.3,286046999.8,N
1626734115.1,286046999.8,N
1626734135.9,286046999.7,N
1626734155.7,286047000.1,N
1626734175.5,286047000.2,N
1626734195.4,286047000.4,N
1626734215.2,286047000.6,N
1626734235.0,286047000.6,N
1626734235.9,286047000.6,N
1626734255.8,286046999.8,N
1626734275.6,286046999.7,N
1626734295.5,286047000.6,N
1626734315.3,286047000.1,N
1626734335.1,286047000.5,N
1626734385.9,286046999.7,E
1626734395.8,286047000.4,N
1626734415.7,286047000.4,P
1626734435.5,286047000.3,P
1626734455.3,286046999.7,Y
1626734475.2,286046999.9,P
1626734495.0,286047000.6,N
1626734495.9,286047000.6,N
1626734515.8,286047000.6,N
1626734535.6,286047000.1,N
1626734555.4,286047000.1,N
1626734575.3,286047000.2,N
1626734595.1,286046999.9,N
1626734615.8,286047000.2,N
1626734635.7,286047000.6,N
1626734655.5,286047000.1,N
1626734675.4,286047000.2,N
1626734695.2,286047000.2,N
1626734715.0,286047001.0,Y
1626734715.9,286047001.0,P
1626734735.8,286047000.7,N
1626734755.6,286047001.0,P
1626734775.5,286047001.1,Y
1626734795.3,286046998.5,P
1626734815.1,286046998.5,N
1626734835.9,286046999.2,N
1626734855.7,286046998.9,N
1626734875.5,286046998.8,N
1626734895.4,286682703.7,Y
1626734915.2,286047000.6,P
1626734935.1,286047000.6,N
1626734936.0,286047000.6,N
1626734955.8,286047000.4,N
1626734975.6,286047000.2,N
1626734995.5,286046999.8,N
1626735015.3,286046999.8,N
1626735035.1,286047000.1,N
1626735055.9,286047000.5,N
1626735075.7,286047000.6,N
1626735095.6,286047002.8,Y
1626735115.4,286046999.9,P
1626735135.2,286047000.3,N
1626735155.1,286046999.9,N
1626735156.0,286046999.9,N
1626735175.8,286047000.2,N
1626735195.7,286047000.0,N
1626735215.5,286047000.0,N
1626735235.3,286047001.0,Y
1626735255.2,286047000.6,P
1626735275.0,286047000.7,N
1626735275.9,286047000.7,N
1626735295.7,286047000.0,N
1626735315.6,286047000.3,N
1626735335.4,286047001.0,Y
1626735355.3,286047000.5,P
1626735375.1,286047000.0,N
1626735376.0,286047000.0,N
1626735395.8,286047000.4,N
1626735415.7,286047000.5,N
1626735435.5,286047000.0,N
1626735455.3,286047000.0,N
1626735475.2,286047000.8,Y
1626735495.0,286046998.8,P
1626735495.9,286046998.8,N
1626735515.8,286046998.2,N
1626735535.6,286046998.2,N
1626735555.4,286046998.2,N
1626735575.3,286046998.2,N
1626735595.1,286047001.2,N
