# file name; noise; peak f.; mag.; duration
20210322055529815_ALFAPCE-R0_met.fits;1.50774;26525.4;4.40499;2.048
20210322055807341_ALFAPCE-R0_met.fits;1.37493;26541.5;6.73336;0.341333
20210322055823725_ALFAPCE-R0_met.fits;1.43333;26507.8;6.78749;0.341333
20210322055856663_ALFAPCE-R0_met.fits;1.44916;26515.1;5.19823;0.341333
20210322055939671_ALFAPCE-R0_met.fits;1.47875;26545.9;4.59317;0.341333
20210322060033261_ALFAPCE-R0_met.fits;1.47175;26499;7.12976;0.341333
20210322060052205_ALFAPCE-R0_met.fits;1.39298;26512.2;3.49728;0.170667
20210322060148354_ALFAPCE-R0_met.fits;1.30268;26485.8;5.2925;0.341333
20210322060641047_ALFAPCE-R0_met.fits;1.58541;26507.8;4.71207;0.341333
20210322060955778_ALFAPCE-R0_met.fits;1.42693;26503.4;7.52159;0.341333
20210322060957997_ALFAPCE-R0_met.fits;1.59761;26484.4;10.3161;0.341333
20210322061010797_ALFAPCE-R0_met.fits;1.70893;26472.7;6.15657;0.341333
20210322061152173_ALFAPCE-R0_met.fits;1.75129;26545.9;10.7407;0.341333
20210322061321602_ALFAPCE-R0_met.fits;1.39436;26493.2;4.93457;0.170667
20210322061514413_ALFAPCE-R0_met.fits;1.28644;26513.7;3.74678;0.341333
20210322061559981_ALFAPCE-R0_met.fits;1.39315;26518.1;9.20842;0.170667
20210322061722583_ALFAPCE-R0_met.fits;1.50441;26463.9;3.49496;0.170667
20210322061803714_ALFAPCE-R0_met.fits;1.65056;26503.4;4.08493;0.341333
20210322061806445_ALFAPCE-R0_met.fits;1.24105;26499;2.58438;0.170667
20210322062034242_ALFAPCE-R0_met.fits;1.31279;26499;7.55547;0.341333
20210322062036631_ALFAPCE-R0_met.fits;1.55345;26502;4.73287;0.170667
20210322062506797_ALFAPCE-R0_met.fits;1.51867;26512.2;6.51719;0.170667
20210322062513623_ALFAPCE-R0_met.fits;1.36777;26468.3;13.5911;0.512
20210322062710530_ALFAPCE-R0_met.fits;1.1158;26507.8;7.82046;2.38933
20210322063012290_ALFAPCE-R0_met.fits;1.30082;26515.1;6.77012;0.341333
20210322063053079_ALFAPCE-R0_met.fits;1.34837;26540;4.71459;0.341333
20210322063315757_ALFAPCE-R0_met.fits;1.38335;26503.4;4.53939;0.170667
20210322063414978_ALFAPCE-R0_met.fits;1.4093;26496.1;5.19826;0.341333
20210322063612909_ALFAPCE-R0_met.fits;1.36444;26516.6;4.78826;0.170667
20210322063622466_ALFAPCE-R0_met.fits;1.42606;26499;7.79824;0.512
20210322063717591_ALFAPCE-R0_met.fits;1.44237;26532.7;3.10326;0.341333
20210322063850434_ALFAPCE-R0_met.fits;1.60154;26513.7;6.2054;0.341333
20210322063916546_ALFAPCE-R0_met.fits;1.56113;26529.8;7.98336;0.341333
20210322064311383_ALFAPCE-R0_met.fits;1.38265;26515.1;4.09853;0.170667
20210322064414530_ALFAPCE-R0_met.fits;1.29389;26499;2.9524;0.170667
20210322064624066_ALFAPCE-R0_met.fits;1.65401;26494.6;3.63771;0.170667
20210322064805442_ALFAPCE-R0_met.fits;1.6519;26493.2;4.41164;0.341333
20210322065031874_ALFAPCE-R0_met.fits;1.49328;26515.1;7.53766;0.170667
20210322065151234_ALFAPCE-R0_met.fits;1.57317;26471.2;5.24338;0.341333
