# file name; noise; peak f.; mag.; duration
20210321195511639_ALFAPCE-R0_met.fits;1.41311;26493.2;5.30758;0.170667
20210321195621783_ALFAPCE-R0_met.fits;1.50757;26475.6;4.84226;0.170667
20210321195624002_ALFAPCE-R0_met.fits;1.4821;26502;3.1148;0.170667
20210321195658989_ALFAPCE-R0_met.fits;1.33782;26485.8;11.9221;0.341333
20210321195709229_ALFAPCE-R0_met.fits;1.399;26504.9;3.05642;0.170667
20210321195945901_ALFAPCE-R0_met.fits;1.29011;26494.6;5.41149;0.512
20210321200017303_ALFAPCE-R0_met.fits;1.50401;26485.8;6.7584;0.341333
20210321200142125_ALFAPCE-R0_met.fits;1.52424;26469.7;3.10065;0.170667
20210321200226669_ALFAPCE-R0_met.fits;1.48835;26488.8;3.29508;0.341333
20210321200228887_ALFAPCE-R0_met.fits;1.32709;26502;3.45225;0.170667
20210321200251757_ALFAPCE-R0_met.fits;1.43793;26491.7;4.04054;1.536
20210321200402583_ALFAPCE-R0_met.fits;1.54234;26503.4;3.89593;0.170667
20210321200553346_ALFAPCE-R0_met.fits;1.41507;26477.1;2.86496;0.170667
20210321200556589_ALFAPCE-R0_met.fits;1.63056;26474.1;4.46003;0.170667
20210321200610583_ALFAPCE-R0_met.fits;1.31632;26482.9;4.72672;0.170667
20210321200641133_ALFAPCE-R0_met.fits;1.60961;26496.1;6.94042;0.170667
20210321200724823_ALFAPCE-R0_met.fits;1.38023;26499;5.22904;0.170667
20210321200743597_ALFAPCE-R0_met.fits;1.50269;26482.9;4.50291;0.170667
20210321200750423_ALFAPCE-R0_met.fits;1.51694;26490.2;3.33556;1.87733
20210321200804077_ALFAPCE-R0_met.fits;1.46413;26482.9;5.88006;2.21867
20210321200910125_ALFAPCE-R0_met.fits;1.54769;26516.6;4.36167;0.682667
20210321200924802_ALFAPCE-R0_met.fits;1.48306;26493.2;4.731;0.170667
20210321200936919_ALFAPCE-R0_met.fits;1.4647;26506.3;7.73524;0.341333
20210321201047746_ALFAPCE-R0_met.fits;1.63884;26497.6;5.62192;0.170667
20210321201056450_ALFAPCE-R0_met.fits;1.49161;26490.2;15.2363;0.341333
20210321201325613_ALFAPCE-R0_met.fits;1.45261;26502;3.16711;0.170667
20210321201513986_ALFAPCE-R0_met.fits;1.35023;26494.6;3.77788;0.170667
20210321201529346_ALFAPCE-R0_met.fits;1.43417;26456.5;3.25855;0.170667
20210321201614573_ALFAPCE-R0_met.fits;1.55971;26497.6;4.41737;0.170667
20210321201705431_ALFAPCE-R0_met.fits;1.42132;26491.7;4.08656;0.341333
20210321201712429_ALFAPCE-R0_met.fits;1.30257;26540;5.15601;0.341333
20210321201846637_ALFAPCE-R0_met.fits;1.38625;26493.2;6.93682;0.341333
20210321201913431_ALFAPCE-R0_met.fits;1.41786;26497.6;2.93556;0.170667
20210321201956610_ALFAPCE-R0_met.fits;1.16953;26500.5;3.65372;0.512
20210321202102317_ALFAPCE-R0_met.fits;1.4163;26487.3;2.96504;0.341333
20210321202407149_ALFAPCE-R0_met.fits;1.2001;26496.1;2.51166;0.341333
20210321202516951_ALFAPCE-R0_met.fits;1.59521;26504.9;3.68041;6.82667
20210321202542551_ALFAPCE-R0_met.fits;1.47;26475.6;3.95198;0.170667
20210321202737069_ALFAPCE-R0_met.fits;1.32859;26477.1;19.1882;0.341333
20210321202937730_ALFAPCE-R0_met.fits;1.43204;26502;4.59836;2.048
20210321202941997_ALFAPCE-R0_met.fits;1.37904;26510.7;3.74124;0.341333
20210321203050263_ALFAPCE-R0_met.fits;1.56293;26487.3;5.99049;0.341333
20210321203106135_ALFAPCE-R0_met.fits;1.32034;26502;3.50141;0.170667
20210321203513261_ALFAPCE-R0_met.fits;1.23167;26488.8;13.245;0.853333
20210321203709655_ALFAPCE-R0_met.fits;1.17973;26463.9;2.64856;0.170667
20210321203836866_ALFAPCE-R0_met.fits;1.41396;26488.8;5.7293;0.170667
20210321203850519_ALFAPCE-R0_met.fits;1.5769;26485.8;11.349;0.341333
20210321203959298_ALFAPCE-R0_met.fits;1.22608;26503.4;2.51781;0.170667
20210321204022679_ALFAPCE-R0_met.fits;1.39953;26484.4;4.2531;0.341333
20210321204046743_ALFAPCE-R0_met.fits;1.31378;26481.4;3.40036;0.170667
20210321204217709_ALFAPCE-R0_met.fits;1.44464;26513.7;3.23851;0.170667
20210321204406765_ALFAPCE-R0_met.fits;1.48112;26474.1;3.80266;0.170667
20210321204419906_ALFAPCE-R0_met.fits;1.43949;26491.7;3.83869;0.170667
20210321204430658_ALFAPCE-R0_met.fits;1.60939;26493.2;5.92755;0.170667
20210321204442093_ALFAPCE-R0_met.fits;1.60283;26488.8;3.27659;0.170667
20210321204451138_ALFAPCE-R0_met.fits;1.43937;26487.3;4.68574;0.170667
20210321204525783_ALFAPCE-R0_met.fits;1.31855;26497.6;8.06438;0.170667
20210321204541143_ALFAPCE-R0_met.fits;1.81451;26491.7;3.83413;0.341333
20210321204809111_ALFAPCE-R0_met.fits;1.43724;26512.2;5.33385;1.70667
20210321204941613_ALFAPCE-R0_met.fits;1.51478;26503.4;5.20471;0.341333
20210321205025474_ALFAPCE-R0_met.fits;1.29709;26500.5;3.25377;0.170667
20210321205042882_ALFAPCE-R0_met.fits;1.71256;26477.1;11.0494;0.341333
20210321205307095_ALFAPCE-R0_met.fits;1.50757;26472.7;3.02632;0.170667
20210321205340546_ALFAPCE-R0_met.fits;1.19669;26502;3.26049;0.170667
