# file name; noise; peak f.; mag.; duration
20210322105456407_ALFAPCE-R0_met.fits;1.62008;26471.2;10.1654;0.341333
20210322105746562_ALFAPCE-R0_met.fits;1.43857;26500.5;4.52356;0.170667
20210322105940909_ALFAPCE-R0_met.fits;1.24936;26500.5;4.3886;0.341333
20210322110407831_ALFAPCE-R0_met.fits;1.5388;26506.3;3.20202;0.170667
20210322110542722_ALFAPCE-R0_met.fits;1.37205;26521;4.43179;0.170667
20210322110618903_ALFAPCE-R0_met.fits;1.33686;26475.6;4.53231;0.341333
20210322110636482_ALFAPCE-R0_met.fits;1.39692;26507.8;3.26831;0.170667
20210322110753282_ALFAPCE-R0_met.fits;1.58786;26502;4.40653;0.341333
20210322110932098_ALFAPCE-R0_met.fits;1.4098;26475.6;3.28778;0.170667
20210322110936877_ALFAPCE-R0_met.fits;1.32065;26493.2;2.80579;0.170667
20210322111348269_ALFAPCE-R0_met.fits;1.37341;26507.8;4.07233;0.170667
20210322111524866_ALFAPCE-R0_met.fits;1.47691;26510.7;3.40236;0.170667
20210322111631085_ALFAPCE-R0_met.fits;1.39354;26491.7;3.13594;0.170667
20210322111737474_ALFAPCE-R0_met.fits;1.37979;26506.3;2.90468;0.170667
20210322111917997_ALFAPCE-R0_met.fits;1.68944;26518.1;5.1031;1.19467
20210322112351063_ALFAPCE-R0_met.fits;1.44466;26525.4;4.89872;0.341333
20210322112443629_ALFAPCE-R0_met.fits;1.34628;26513.7;3.65199;0.512
20210322112446359_ALFAPCE-R0_met.fits;1.26991;26488.8;7.53047;0.170667
20210322112551725_ALFAPCE-R0_met.fits;1.52745;26494.6;3.34433;0.341333
20210322112602135_ALFAPCE-R0_met.fits;1.317;26449.2;4.38385;0.170667
20210322112613741_ALFAPCE-R0_met.fits;1.39583;26506.3;4.50505;0.170667
20210322112735490_ALFAPCE-R0_met.fits;1.42376;26485.8;3.32585;0.341333
20210322112917207_ALFAPCE-R0_met.fits;1.35593;26512.2;2.84539;0.170667
20210322113018818_ALFAPCE-R0_met.fits;1.60541;26500.5;6.09975;1.87733
20210322113216066_ALFAPCE-R0_met.fits;1.38471;26494.6;4.2157;0.170667
20210322113300098_ALFAPCE-R0_met.fits;1.28474;26502;5.27335;0.341333
20210322113307949_ALFAPCE-R0_met.fits;1.43753;26507.8;3.01962;0.170667
20210322113427821_ALFAPCE-R0_met.fits;1.24033;26521;5.03264;0.341333
20210322113526189_ALFAPCE-R0_met.fits;1.62659;26503.4;10.0311;0.341333
20210322113752109_ALFAPCE-R0_met.fits;1.52351;26466.8;3.47334;0.170667
20210322113847575_ALFAPCE-R0_met.fits;1.37032;26493.2;9.04964;0.341333
20210322114033730_ALFAPCE-R0_met.fits;1.30418;26519.5;2.90829;0.512
20210322114240023_ALFAPCE-R0_met.fits;1.31541;26490.2;2.73536;0.170667
20210322114310573_ALFAPCE-R0_met.fits;1.2547;26504.9;6.43934;0.341333
20210322114418498_ALFAPCE-R0_met.fits;1.32835;26485.8;8.12442;0.170667
20210322114506797_ALFAPCE-R0_met.fits;1.41616;26509.3;3.04772;0.341333
20210322114513282_ALFAPCE-R0_met.fits;1.39752;26510.7;9.99469;0.341333
20210322114822039_ALFAPCE-R0_met.fits;1.54985;26522.5;4.39233;0.512
20210322115221485_ALFAPCE-R0_met.fits;1.40348;26506.3;4.64706;0.170667
20210322115251863_ALFAPCE-R0_met.fits;1.5597;26499;3.34739;0.170667
