# file name; noise; peak f.; mag.; duration
20210321205554007_ALFAPCE-R0_met.fits;1.40521;26500.5;3.22641;0.170667
20210321205604077_ALFAPCE-R0_met.fits;1.58321;26493.2;7.61526;1.87733
20210321205608514_ALFAPCE-R0_met.fits;1.31046;26502;3.69644;0.682667
20210321205625581_ALFAPCE-R0_met.fits;1.7422;26502;7.69804;0.341333
20210321205704322_ALFAPCE-R0_met.fits;1.34918;26472.7;3.14471;0.341333
20210321205727362_ALFAPCE-R0_met.fits;1.30399;26497.6;2.63331;0.170667
20210321205806445_ALFAPCE-R0_met.fits;1.48278;26494.6;4.15121;0.341333
20210321205819586_ALFAPCE-R0_met.fits;1.58095;26487.3;3.94854;0.512
20210321205938263_ALFAPCE-R0_met.fits;1.36934;26482.9;3.00894;0.170667
20210321205944066_ALFAPCE-R0_met.fits;1.52195;26497.6;5.96972;0.170667
20210321210133463_ALFAPCE-R0_met.fits;1.62095;26490.2;4.33395;0.682667
20210321210152407_ALFAPCE-R0_met.fits;1.42982;26504.9;3.43255;0.853333
20210321210326786_ALFAPCE-R0_met.fits;1.27879;26488.8;2.73467;0.512
20210321210344706_ALFAPCE-R0_met.fits;1.41524;26487.3;4.85175;0.170667
20210321210355799_ALFAPCE-R0_met.fits;1.38629;26468.3;7.69936;0.170667
20210321210425325_ALFAPCE-R0_met.fits;1.39382;26481.4;4.53375;0.170667
20210321210531543_ALFAPCE-R0_met.fits;1.55937;26460.9;4.39068;0.170667
20210321210717015_ALFAPCE-R0_met.fits;1.73066;26488.8;4.3702;0.341333
20210321210757463_ALFAPCE-R0_met.fits;1.42767;26482.9;6.40938;0.170667
20210321210902487_ALFAPCE-R0_met.fits;1.55436;26477.1;3.55663;0.170667
20210321211241111_ALFAPCE-R0_met.fits;1.57465;26488.8;8.3442;0.341333
20210321211244013_ALFAPCE-R0_met.fits;1.30522;26491.7;3.48648;0.170667
20210321211320365_ALFAPCE-R0_met.fits;1.5449;26528.3;3.85823;1.87733
20210321211404055_ALFAPCE-R0_met.fits;1.30431;26502;3.65063;0.170667
20210321211529218_ALFAPCE-R0_met.fits;2.06603;26504.9;4.78777;0.170667
20210321211653869_ALFAPCE-R0_met.fits;1.27605;26465.3;5.56767;0.341333
20210321211706839_ALFAPCE-R0_met.fits;1.61674;26477.1;3.53376;0.170667
20210321211925933_ALFAPCE-R0_met.fits;1.6927;26488.8;4.56008;0.853333
20210321212008429_ALFAPCE-R0_met.fits;1.45013;26469.7;9.0572;0.341333
20210321212053997_ALFAPCE-R0_met.fits;1.36201;26515.1;13.3586;1.536
20210321212110551_ALFAPCE-R0_met.fits;1.46614;26491.7;4.66753;0.170667
20210321212113453_ALFAPCE-R0_met.fits;1.63842;26506.3;6.82977;0.170667
20210321212212845_ALFAPCE-R0_met.fits;1.42974;26491.7;6.56075;0.341333
20210321212326061_ALFAPCE-R0_met.fits;1.37431;26494.6;3.92479;0.341333
20210321212405485_ALFAPCE-R0_met.fits;1.57356;26496.1;3.56386;0.170667
20210321212617239_ALFAPCE-R0_met.fits;1.37639;26491.7;8.17379;0.170667
20210321212652738_ALFAPCE-R0_met.fits;1.50268;26487.3;3.50694;0.170667
20210321212708098_ALFAPCE-R0_met.fits;1.62769;26490.2;7.04972;0.170667
20210321212749911_ALFAPCE-R0_met.fits;1.45285;26482.9;3.92125;0.341333
20210321212836162_ALFAPCE-R0_met.fits;1.41397;26507.8;3.26236;0.512
20210321212850327_ALFAPCE-R0_met.fits;1.5186;26475.6;4.2626;0.170667
20210321212954327_ALFAPCE-R0_met.fits;1.50607;26491.7;3.41589;0.170667
20210321213016855_ALFAPCE-R0_met.fits;1.48596;26513.7;6.17391;0.170667
20210321213030338_ALFAPCE-R0_met.fits;1.57594;26452.1;8.02703;0.341333
20210321213303085_ALFAPCE-R0_met.fits;1.42885;26478.5;3.34279;0.170667
20210321213601090_ALFAPCE-R0_met.fits;1.08313;26488.8;2.49457;0.170667
20210321213646999_ALFAPCE-R0_met.fits;1.5547;26487.3;8.5378;0.341333
20210321213732909_ALFAPCE-R0_met.fits;1.1448;26504.9;3.82226;0.341333
20210321213753559_ALFAPCE-R0_met.fits;1.52386;26491.7;4.2151;0.341333
20210321213856194_ALFAPCE-R0_met.fits;1.29419;26496.1;2.84224;0.170667
20210321213910871_ALFAPCE-R0_met.fits;1.26415;26497.6;4.28845;0.341333
20210321213914114_ALFAPCE-R0_met.fits;1.43689;26484.4;3.46736;0.170667
20210321213919746_ALFAPCE-R0_met.fits;1.52281;26487.3;10.7547;0.341333
20210321213934935_ALFAPCE-R0_met.fits;1.16336;26497.6;2.78089;0.170667
20210321213958146_ALFAPCE-R0_met.fits;1.37804;26504.9;5.17273;0.512
20210321214158978_ALFAPCE-R0_met.fits;1.58143;26497.6;4.24132;1.19467
20210321214208877_ALFAPCE-R0_met.fits;1.21893;26480;3.47546;0.512
20210321214254786_ALFAPCE-R0_met.fits;1.42192;26499;2.84618;0.170667
20210321214325847_ALFAPCE-R0_met.fits;1.49244;26488.8;6.38458;3.41333
20210321214339159_ALFAPCE-R0_met.fits;1.42716;26493.2;2.86316;0.170667
20210321214505346_ALFAPCE-R0_met.fits;1.34273;26484.4;3.78777;0.512
20210321214604738_ALFAPCE-R0_met.fits;1.43407;26485.8;3.47377;0.341333
20210321214713346_ALFAPCE-R0_met.fits;1.34076;26512.2;5.75988;0.341333
20210321214911959_ALFAPCE-R0_met.fits;1.64098;26496.1;6.55791;2.048
20210321215059650_ALFAPCE-R0_met.fits;1.38887;26503.4;3.15203;0.341333
20210321215150679_ALFAPCE-R0_met.fits;1.56445;26477.1;3.17236;0.341333
20210321215218327_ALFAPCE-R0_met.fits;1.61375;26494.6;5.17493;0.341333
20210321215316695_ALFAPCE-R0_met.fits;1.25722;26535.6;2.74426;0.170667
20210321215335639_ALFAPCE-R0_met.fits;1.27368;26468.3;2.72509;0.170667
20210321215354754_ALFAPCE-R0_met.fits;1.29706;26502;4.91079;1.024
20210321215357826_ALFAPCE-R0_met.fits;1.54147;26523.9;3.68444;0.341333
20210321215442199_ALFAPCE-R0_met.fits;1.46422;26496.1;7.87793;0.512
