# file name; noise; peak f.; mag.; duration
20231213140003039_ZEBRAK-R5_snap.fits;37.0749;26532.7;28.2469;0
20231213140103113_ZEBRAK-R5_snap.fits;33.2061;26513.7;28.7427;0
20231213140203188_ZEBRAK-R5_snap.fits;34.824;26504.9;33.3022;0
20231213140303263_ZEBRAK-R5_snap.fits;31.7434;26466.8;26.8629;0
20231213140403337_ZEBRAK-R5_snap.fits;29.6253;26488.8;19.0066;0
20231213140503412_ZEBRAK-R5_snap.fits;34.8657;26475.6;29.7103;0
20231213140603487_ZEBRAK-R5_snap.fits;35.7953;26545.9;27.1896;0
20231213140703561_ZEBRAK-R5_snap.fits;30.6672;26512.2;31.1945;0
20231213140803636_ZEBRAK-R5_snap.fits;29.3925;26468.3;27.6204;0
20231213140903711_ZEBRAK-R5_snap.fits;33.6309;26496.1;29.2523;0
20231213141003785_ZEBRAK-R5_snap.fits;39.5079;26494.6;25.9041;0
20231213141103860_ZEBRAK-R5_snap.fits;33.7887;26506.3;86.7074;0
20231213141202228_ZEBRAK-R5_met.fits;33.7887;26506.3;86.7074;0.170667
20231213141203935_ZEBRAK-R5_snap.fits;28.2746;26525.4;29.4135;0
20231213141304009_ZEBRAK-R5_snap.fits;31.9551;26507.8;32.6034;0
20231213141404084_ZEBRAK-R5_snap.fits;36.2701;26496.1;24.823;0
20231213141504159_ZEBRAK-R5_snap.fits;37.2305;26471.2;28.1295;0
20231213141611572_ZEBRAK-R5_met.fits;29.1748;26488.8;65.483;0.341333
20231213141604233_ZEBRAK-R5_snap.fits;45.3208;26472.7;35.0357;0
20231213141704308_ZEBRAK-R5_snap.fits;33.1347;26523.9;35.8544;0
20231213141804383_ZEBRAK-R5_snap.fits;35.8076;26523.9;28.7731;0
20231213141904457_ZEBRAK-R5_snap.fits;31.8829;26488.8;26.8588;0
20231213142004532_ZEBRAK-R5_snap.fits;37.1654;26460.9;35.2754;0
20231213142104607_ZEBRAK-R5_snap.fits;34.9898;26519.5;41.6246;0
20231213142224479_ZEBRAK-R5_met.fits;38.5206;26519.5;82.2069;0.170667
20231213142204681_ZEBRAK-R5_snap.fits;38.5702;26466.8;27.386;0
20231213142304756_ZEBRAK-R5_snap.fits;32.1261;26506.3;22.9623;0
20231213142404831_ZEBRAK-R5_snap.fits;36.7318;26531.2;29.3582;0
20231213142504905_ZEBRAK-R5_snap.fits;38.7933;26485.8;42.5626;0
20231213142604980_ZEBRAK-R5_snap.fits;37.2174;26507.8;26.9495;0
20231213142753012_ZEBRAK-R5_met.fits;35.2533;26504.9;198.34;0.512
20231213142705055_ZEBRAK-R5_snap.fits;38.617;26506.3;28.5893;0
20231213142805129_ZEBRAK-R5_snap.fits;32.3624;26485.8;27.2025;0
20231213142905204_ZEBRAK-R5_snap.fits;28.6333;26512.2;24.6723;0
20231213143005279_ZEBRAK-R5_snap.fits;40.7771;26490.2;31.6616;0
20231213143105353_ZEBRAK-R5_snap.fits;30.8106;26503.4;30.8608;0
20231213143205428_ZEBRAK-R5_snap.fits;30.3044;26516.6;26.5177;0
20231213143305503_ZEBRAK-R5_snap.fits;31.054;26500.5;26.8689;0
20231213143405577_ZEBRAK-R5_snap.fits;33.3101;26490.2;28.7353;0
20231213143505652_ZEBRAK-R5_snap.fits;33.2205;26513.7;27.079;0
20231213143606409_ZEBRAK-R5_met.fits;37.9385;26488.8;197.479;0.341333
20231213143605727_ZEBRAK-R5_snap.fits;31.3867;26449.2;28.7388;0
20231213143705801_ZEBRAK-R5_snap.fits;33.5171;26474.1;30.0077;0
20231213143805876_ZEBRAK-R5_snap.fits;35.9301;26481.4;29.7211;0
20231213143905951_ZEBRAK-R5_snap.fits;37.1946;26537.1;27.971;0
20231213144006025_ZEBRAK-R5_snap.fits;31.4426;26471.2;25.2999;0
20231213144106100_ZEBRAK-R5_snap.fits;41.2935;26493.2;35.4851;0
20231213144206175_ZEBRAK-R5_snap.fits;39.3025;26516.6;31.9697;0
20231213144306249_ZEBRAK-R5_snap.fits;33.8494;26481.4;25.4578;0
20231213144406324_ZEBRAK-R5_snap.fits;35.3524;26504.9;22.7775;0
20231213144506399_ZEBRAK-R5_snap.fits;33.9726;26450.7;25.3861;0
20231213144651188_ZEBRAK-R5_met.fits;32.1145;26503.4;86.6027;0.341333
20231213144606473_ZEBRAK-R5_snap.fits;30.4626;26507.8;28.3068;0
20231213144706548_ZEBRAK-R5_snap.fits;30.966;26455.1;31.6667;0
20231213144806623_ZEBRAK-R5_snap.fits;44.1321;26537.1;27.0638;0
20231213144922740_ZEBRAK-R5_met.fits;35.9848;26502;235.74;0.170667
20231213144906697_ZEBRAK-R5_snap.fits;32.037;26453.6;23.0025;0
20231213145006772_ZEBRAK-R5_snap.fits;41.5486;26516.6;26.6187;0
20231213145106847_ZEBRAK-R5_snap.fits;35.7704;26499;29.7164;0
20231213145206921_ZEBRAK-R5_snap.fits;31.5385;26504.9;26.5501;0
20231213145306996_ZEBRAK-R5_snap.fits;40.0715;26519.5;28.3019;0
20231213145407071_ZEBRAK-R5_snap.fits;39.9947;26532.7;31.5787;0
20231213145507145_ZEBRAK-R5_snap.fits;32.0699;26449.2;30.563;0
20231213145607220_ZEBRAK-R5_snap.fits;36.2971;26502;30.9251;0
20231213145707295_ZEBRAK-R5_snap.fits;33.1446;26547.4;37.3762;0
20231213145807369_ZEBRAK-R5_snap.fits;33.5193;26506.3;38.6678;0
20231213145907444_ZEBRAK-R5_snap.fits;40.6984;26471.2;38.9358;0
