# file name; noise; peak f.; mag.; duration
20231213045952927_ZEBRAK-R5_met.fits;45.1276;26493.2;204.224;0.341333
20231213050022793_ZEBRAK-R5_snap.fits;57.1582;26452.1;53.6795;0
20231213050122868_ZEBRAK-R5_snap.fits;42.645;26449.2;43.8081;0
20231213050222943_ZEBRAK-R5_snap.fits;47.1737;26458;44.1546;0
20231213050323017_ZEBRAK-R5_snap.fits;39.6414;26460.9;41.4563;0
20231213050423092_ZEBRAK-R5_snap.fits;38.3763;26547.4;40.8561;0
20231213050523167_ZEBRAK-R5_snap.fits;37.7799;26478.5;31.4981;0
20231213050701983_ZEBRAK-R5_met.fits;37.5848;26537.1;89.5491;0.341333
20231213050623241_ZEBRAK-R5_snap.fits;40.6505;26544.4;34.2683;0
20231213050723316_ZEBRAK-R5_snap.fits;49.6289;26466.8;34.2407;0
20231213050841481_ZEBRAK-R5_met.fits;40.4352;26532.7;222.105;0.170667
20231213050823391_ZEBRAK-R5_snap.fits;40.0234;26465.3;36.2155;0
20231213050923465_ZEBRAK-R5_snap.fits;39.9547;26532.7;31.8526;0
20231213051023540_ZEBRAK-R5_snap.fits;43.1755;26474.1;39.1997;0
20231213051131465_ZEBRAK-R5_met.fits;38.6763;26522.5;98.3442;0.341333
20231213051123615_ZEBRAK-R5_snap.fits;41.3755;26458;38.2381;0
20231213051244511_ZEBRAK-R5_met.fits;39.3526;26518.1;366.92;0.512
20231213051223689_ZEBRAK-R5_snap.fits;50.0498;26487.3;41.9641;0
20231213051323764_ZEBRAK-R5_snap.fits;36.2806;26537.1;36.0095;0
20231213051423839_ZEBRAK-R5_snap.fits;43.9374;26540;35.5842;0
20231213051523913_ZEBRAK-R5_snap.fits;39.2403;26450.7;36.136;0
20231213051641055_ZEBRAK-R5_met.fits;37.8935;26484.4;326.845;0.341333
20231213051623988_ZEBRAK-R5_snap.fits;44.8217;26518.1;48.4673;0
20231213051724063_ZEBRAK-R5_snap.fits;46.8609;26510.7;36.9625;0
20231213051911412_ZEBRAK-R5_met.fits;43.0587;26545.9;146.277;0.682667
20231213051824137_ZEBRAK-R5_snap.fits;41.3944;26518.1;45.3704;0
20231213051924212_ZEBRAK-R5_snap.fits;48.0315;26490.2;38.2767;0
20231213052112244_ZEBRAK-R5_met.fits;38.6755;26523.9;85.5867;0.341333
20231213052024287_ZEBRAK-R5_snap.fits;39.8203;26538.6;34.5428;0
20231213052157983_ZEBRAK-R5_met.fits;47.0764;26494.6;96.0533;0.170667
20231213052124361_ZEBRAK-R5_snap.fits;42.2146;26452.1;22.4607;0
20231213052227167_ZEBRAK-R5_met.fits;44.7691;26534.2;99.1325;1.536
20231213052224436_ZEBRAK-R5_snap.fits;44.175;26503.4;29.4356;0
20231213052324511_ZEBRAK-R5_snap.fits;36.7847;26488.8;37.3161;0
20231213052451551_ZEBRAK-R5_met.fits;38.5644;26529.8;218.343;0.341333
20231213052424585_ZEBRAK-R5_snap.fits;41.4089;26471.2;46.2254;0
20231213052524660_ZEBRAK-R5_snap.fits;37.122;26509.3;36.0871;0
20231213052624735_ZEBRAK-R5_snap.fits;41.4983;26487.3;38.747;0
20231213052724809_ZEBRAK-R5_snap.fits;47.9144;26509.3;56.0356;0
20231213052824884_ZEBRAK-R5_snap.fits;36.7349;26488.8;29.1059;0
20231213052924959_ZEBRAK-R5_snap.fits;37.8143;26493.2;31.9409;0
20231213053025033_ZEBRAK-R5_snap.fits;45.6239;26482.9;37.3356;0
20231213053125108_ZEBRAK-R5_snap.fits;44.7291;26466.8;35.9653;0
20231213053225183_ZEBRAK-R5_snap.fits;50.9952;26509.3;39.293;0
20231213053325257_ZEBRAK-R5_snap.fits;53.3657;26525.4;44.0174;0
20231213053425332_ZEBRAK-R5_snap.fits;35.0205;26510.7;33.2778;0
20231213053525407_ZEBRAK-R5_snap.fits;44.1354;26532.7;35.532;0
20231213053644255_ZEBRAK-R5_met.fits;45.1601;26459.5;91.4238;0.170667
20231213053711220_ZEBRAK-R5_met.fits;42.8627;26510.7;251.019;0.170667
20231213053625481_ZEBRAK-R5_snap.fits;49.793;26463.9;50.2022;0
20231213053806857_ZEBRAK-R5_met.fits;38.2517;26515.1;95.147;0.170667
20231213053725556_ZEBRAK-R5_snap.fits;55.936;26459.5;46.2752;0
20231213053825631_ZEBRAK-R5_snap.fits;38.1022;26455.1;40.3325;0
20231213053947551_ZEBRAK-R5_met.fits;67.1861;26504.9;170.3;0.341333
20231213053925705_ZEBRAK-R5_snap.fits;71.7797;26529.8;62.2236;0
20231213054025780_ZEBRAK-R5_snap.fits;38.3107;26515.1;43.6001;0
20231213054121588_ZEBRAK-R5_met.fits;33.3442;26519.5;227.166;1.024
20231213054125855_ZEBRAK-R5_snap.fits;55.3789;26493.2;79.3302;0
20231213054231732_ZEBRAK-R5_met.fits;48.6441;26516.6;106.569;0.170667
20231213054311668_ZEBRAK-R5_met.fits;36.1369;26532.7;89.8584;0.170667
20231213054225929_ZEBRAK-R5_snap.fits;43.8031;26516.6;34.8795;0
20231213054326004_ZEBRAK-R5_snap.fits;41.118;26472.7;38.121;0
20231213054426079_ZEBRAK-R5_snap.fits;37.8322;26480;35.0952;0
20231213054526665_ZEBRAK-R5_met.fits;42.6449;26506.3;89.189;0.170667
20231213054526153_ZEBRAK-R5_snap.fits;47.3982;26469.7;47.115;0
20231213054626228_ZEBRAK-R5_snap.fits;40.8308;26490.2;48.0872;0
20231213054723913_ZEBRAK-R5_met.fits;44.724;26513.7;116.456;0.341333
20231213054734324_ZEBRAK-R5_met.fits;48.1512;26504.9;134.949;0.170667
20231213054726303_ZEBRAK-R5_snap.fits;57.0264;26506.3;46.7768;0
20231213054826377_ZEBRAK-R5_snap.fits;53.5537;26534.2;37.8561;0
20231213054926452_ZEBRAK-R5_snap.fits;56.6078;26515.1;41.5993;0
20231213055026527_ZEBRAK-R5_snap.fits;44.7961;26449.2;44.1873;0
20231213055157151_ZEBRAK-R5_met.fits;46.3192;26521;103.595;0.341333
20231213055126601_ZEBRAK-R5_snap.fits;42.3332;26449.2;47.6607;0
20231213055226676_ZEBRAK-R5_snap.fits;43.9829;26544.4;42.219;0
20231213055326751_ZEBRAK-R5_snap.fits;47.1286;26522.5;49.8586;0
20231213055426825_ZEBRAK-R5_snap.fits;46.3515;26521;51.685;0
20231213055618271_ZEBRAK-R5_met.fits;49.1947;26521;195.124;4.608
20231213055526900_ZEBRAK-R5_snap.fits;42.0954;26525.4;42.4333;0
20231213055654964_ZEBRAK-R5_met.fits;54.7329;26547.4;227.415;1.024
20231213055702473_ZEBRAK-R5_met.fits;39.1694;26490.2;93.4441;0.170667
20231213055626975_ZEBRAK-R5_snap.fits;39.593;26450.7;30.2295;0
20231213055727049_ZEBRAK-R5_snap.fits;59.3255;26488.8;69.8343;0
20231213055824905_ZEBRAK-R5_met.fits;52.418;26487.3;145.584;0.512
20231213055827124_ZEBRAK-R5_snap.fits;45.7598;26481.4;28.9598;0
20231213055927199_ZEBRAK-R5_snap.fits;49.5677;26522.5;41.1734;0
