# file name; noise; peak f.; mag.; duration
20231213115933087_ZEBRAK-R5_met.fits;32.4764;26504.9;69.7617;0.170667
20231213120054153_ZEBRAK-R5_snap.fits;34.9427;26478.5;33.181;0
20231213120154228_ZEBRAK-R5_snap.fits;42.1436;26459.5;36.0911;0
20231213120254303_ZEBRAK-R5_snap.fits;43.8233;26513.7;38.0019;0
20231213120354377_ZEBRAK-R5_snap.fits;46.9251;26545.9;47.898;0
20231213120454452_ZEBRAK-R5_snap.fits;40.2792;26503.4;39.888;0
20231213120554527_ZEBRAK-R5_snap.fits;36.8762;26471.2;29.6094;0
20231213120654601_ZEBRAK-R5_snap.fits;46.9847;26462.4;40.4818;0
20231213120754676_ZEBRAK-R5_snap.fits;39.8714;26490.2;38.4758;0
20231213120854751_ZEBRAK-R5_snap.fits;46.5204;26538.6;47.3874;0
20231213120954825_ZEBRAK-R5_snap.fits;38.9798;26534.2;29.7724;0
20231213121054900_ZEBRAK-R5_snap.fits;52.7425;26485.8;44.7983;0
20231213121154975_ZEBRAK-R5_snap.fits;36.5192;26499;36.0183;0
20231213121255049_ZEBRAK-R5_snap.fits;44.3866;26452.1;33.0761;0
20231213121355124_ZEBRAK-R5_snap.fits;47.9315;26469.7;33.7855;0
20231213121455199_ZEBRAK-R5_snap.fits;54.9136;26481.4;47.4169;0
20231213121649545_ZEBRAK-R5_met.fits;40.2534;26500.5;114.47;0.170667
20231213121555273_ZEBRAK-R5_snap.fits;46.6356;26543;38.6109;0
20231213121655348_ZEBRAK-R5_snap.fits;65.4626;26477.1;60.4432;0
20231213121755423_ZEBRAK-R5_snap.fits;42.9708;26503.4;41.1923;0
20231213121855497_ZEBRAK-R5_snap.fits;49.8736;26452.1;50.2388;0
20231213121955572_ZEBRAK-R5_snap.fits;41.0018;26485.8;37.5618;0
20231213122055647_ZEBRAK-R5_snap.fits;53.4086;26510.7;39.6913;0
20231213122155721_ZEBRAK-R5_snap.fits;84.2698;26503.4;75.1398;0
20231213122255796_ZEBRAK-R5_snap.fits;41.5408;26523.9;44.0604;0
20231213122355871_ZEBRAK-R5_snap.fits;35.5157;26500.5;31.3403;0
20231213122455945_ZEBRAK-R5_snap.fits;37.5951;26531.2;25.3732;0
20231213122556020_ZEBRAK-R5_snap.fits;39.703;26466.8;28.5749;0
20231213122736201_ZEBRAK-R5_met.fits;46.9552;26496.1;112.522;0.170667
20231213122656095_ZEBRAK-R5_snap.fits;59.9496;26477.1;55.0944;0
20231213122756169_ZEBRAK-R5_snap.fits;37.0446;26540;30.8662;0
20231213122856244_ZEBRAK-R5_snap.fits;40.7406;26538.6;36.0344;0
20231213122956319_ZEBRAK-R5_snap.fits;47.0162;26450.7;35.448;0
20231213123056393_ZEBRAK-R5_snap.fits;39.7935;26506.3;27.256;0
20231213123156468_ZEBRAK-R5_snap.fits;83.7297;26488.8;105.617;0
20231213123256543_ZEBRAK-R5_snap.fits;42.9481;26469.7;27.5007;0
20231213123356617_ZEBRAK-R5_snap.fits;34.2913;26541.5;30.6329;0
20231213123456692_ZEBRAK-R5_snap.fits;56.5389;26522.5;52.3299;0
20231213123559839_ZEBRAK-R5_met.fits;47.7124;26513.7;146.888;0.512
20231213123631924_ZEBRAK-R5_met.fits;43.2817;26481.4;125.265;0.512
20231213123556767_ZEBRAK-R5_snap.fits;53.4165;26528.3;38.3957;0
20231213123656841_ZEBRAK-R5_snap.fits;39.5783;26534.2;32.224;0
20231213123807497_ZEBRAK-R5_met.fits;39.562;26459.5;95.5183;0.170667
20231213123756916_ZEBRAK-R5_snap.fits;36.1463;26471.2;35.8474;0
20231213123856991_ZEBRAK-R5_snap.fits;47.2168;26523.9;29.3659;0
20231213123957065_ZEBRAK-R5_snap.fits;71.1212;26506.3;60.6232;0
20231213124057140_ZEBRAK-R5_snap.fits;47.4108;26502;55.1922;0
20231213124157215_ZEBRAK-R5_snap.fits;43.768;26490.2;48.8804;0
20231213124257289_ZEBRAK-R5_snap.fits;38.7927;26529.8;38.4287;0
20231213124357364_ZEBRAK-R5_snap.fits;42.2282;26532.7;33.5954;0
20231213124457439_ZEBRAK-R5_snap.fits;34.1095;26485.8;39.307;0
20231213124557513_ZEBRAK-R5_snap.fits;43.6885;26475.6;40.9295;0
20231213124657588_ZEBRAK-R5_snap.fits;47.2041;26450.7;42.2421;0
20231213124757663_ZEBRAK-R5_snap.fits;47.0273;26540;43.6117;0
20231213124857737_ZEBRAK-R5_snap.fits;45.2427;26449.2;39.8741;0
20231213125034335_ZEBRAK-R5_met.fits;39.8892;26522.5;88.3005;0.170667
20231213125053791_ZEBRAK-R5_met.fits;35.7027;26509.3;84.3826;0.170667
20231213124957812_ZEBRAK-R5_snap.fits;33.8292;26532.7;38.4227;0
20231213125057887_ZEBRAK-R5_snap.fits;43.2022;26522.5;34.1191;0
20231213125157961_ZEBRAK-R5_snap.fits;40.9064;26531.2;33.3654;0
20231213125258036_ZEBRAK-R5_snap.fits;53.6306;26472.7;44.1303;0
20231213125358111_ZEBRAK-R5_snap.fits;37.256;26519.5;34.5698;0
20231213125458185_ZEBRAK-R5_snap.fits;27.4692;26516.6;31.7777;0
20231213125558260_ZEBRAK-R5_snap.fits;30.7854;26496.1;40.1638;0
20231213125658335_ZEBRAK-R5_snap.fits;43.6218;26499;40.5142;0
20231213125758409_ZEBRAK-R5_snap.fits;37.8024;26519.5;42.4775;0
20231213125858484_ZEBRAK-R5_snap.fits;41.4571;26463.9;30.0205;0
20231213125958559_ZEBRAK-R5_snap.fits;41.9656;26535.6;30.0184;0
