20200817031959471_NACHODSKO-R5_snap.fits;30.9952;26516.6;26.245;0
20200817032059545_NACHODSKO-R5_snap.fits;32.6553;26532.7;32.7892;0
20200817032213444_NACHODSKO-R5_met.fits;32.2858;26500.5;68.7407;0.170667
20200817032232559_NACHODSKO-R5_met.fits;31.2114;26491.7;63.9276;0.170667
20200817032159620_NACHODSKO-R5_snap.fits;36.0803;26528.3;29.215;0
20200817032330756_NACHODSKO-R5_met.fits;33.2301;26503.4;73.0638;0.170667
20200817032333828_NACHODSKO-R5_met.fits;33.1016;26541.5;70.7363;0.170667
20200817032259695_NACHODSKO-R5_snap.fits;34.3719;26529.8;37.866;0
20200817032441241_NACHODSKO-R5_met.fits;31.1853;26497.6;62.782;0.170667
20200817032359769_NACHODSKO-R5_snap.fits;38.303;26466.8;33.5253;0
20200817032511791_NACHODSKO-R5_met.fits;30.888;26456.5;72.2153;0.341333
20200817032459844_NACHODSKO-R5_snap.fits;35.0631;26547.4;32.3725;0
20200817032559919_NACHODSKO-R5_snap.fits;27.8583;26509.3;25.3697;0
20200817032659993_NACHODSKO-R5_snap.fits;35.333;26538.6;30.5925;0
20200817032810308_NACHODSKO-R5_met.fits;32.2595;26507.8;111.476;0.341333
20200817032800068_NACHODSKO-R5_snap.fits;40.8373;26488.8;38.5746;0
20200817032900143_NACHODSKO-R5_snap.fits;36.2527;26493.2;32.9741;0
20200817033000217_NACHODSKO-R5_snap.fits;43.8133;26484.4;31.485;0
20200817033100292_NACHODSKO-R5_snap.fits;31.6828;26509.3;32.8117;0
20200817033241668_NACHODSKO-R5_met.fits;41.4109;26499;100.921;0.512
20200817033200367_NACHODSKO-R5_snap.fits;30.8713;26516.6;30.0282;0
20200817033300441_NACHODSKO-R5_snap.fits;32.0841;26465.3;33.5411;0
20200817033400516_NACHODSKO-R5_snap.fits;38.7128;26453.6;37.946;0
20200817033500591_NACHODSKO-R5_snap.fits;38.9597;26540;33.7198;0
20200817033600665_NACHODSKO-R5_snap.fits;40.4849;26490.2;34.0026;0
20200817033700740_NACHODSKO-R5_snap.fits;38.5976;26499;31.7091;0
20200817033809177_NACHODSKO-R5_met.fits;35.5286;26499;149.208;0.341333
20200817033800815_NACHODSKO-R5_snap.fits;33.1631;26526.9;32.2328;0
20200817033900889_NACHODSKO-R5_snap.fits;41.9707;26526.9;30.1308;0
20200817034000964_NACHODSKO-R5_snap.fits;45.8221;26471.2;36.1824;0
20200817034101039_NACHODSKO-R5_snap.fits;35.1769;26538.6;30.475;0
20200817034201113_NACHODSKO-R5_snap.fits;41.9605;26465.3;29.0071;0
20200817034301188_NACHODSKO-R5_snap.fits;38.8021;26499;26.1962;0
20200817034401263_NACHODSKO-R5_snap.fits;38.0489;26523.9;38.034;0
20200817034501337_NACHODSKO-R5_snap.fits;36.5416;26487.3;31.5805;0
20200817034601412_NACHODSKO-R5_snap.fits;40.13;26485.8;34.5318;0
20200817034701487_NACHODSKO-R5_snap.fits;44.7699;26460.9;29.9471;0
20200817034801561_NACHODSKO-R5_snap.fits;40.8882;26535.6;35.3889;0
20200817034901636_NACHODSKO-R5_snap.fits;46.2148;26531.2;46.7111;0
20200817035001711_NACHODSKO-R5_snap.fits;40.5685;26472.7;44.6736;0
20200817035101785_NACHODSKO-R5_snap.fits;34.3712;26460.9;28.7471;0
20200817035232921_NACHODSKO-R5_met.fits;44.214;26485.8;92.8425;0.170667
20200817035201860_NACHODSKO-R5_snap.fits;36.9354;26487.3;36.5738;0
20200817035301935_NACHODSKO-R5_snap.fits;41.3842;26487.3;43.9654;0
20200817035402009_NACHODSKO-R5_snap.fits;37.9275;26509.3;31.8368;0
20200817035502084_NACHODSKO-R5_snap.fits;30.5383;26538.6;36.9191;0
20200817035602159_NACHODSKO-R5_snap.fits;38.7784;26515.1;27.109;0
20200817035702233_NACHODSKO-R5_snap.fits;42.0875;26545.9;36.4574;0
20200817035802308_NACHODSKO-R5_snap.fits;38.901;26540;36.0108;0
20200817035902383_NACHODSKO-R5_snap.fits;36.3544;26487.3;32.4611;0
