20200817142048751_NACHODSKO-R5_snap.fits;33.6701;26513.7;35.3132;0
20200817142148825_NACHODSKO-R5_snap.fits;39.054;26528.3;34.3119;0
20200817142248900_NACHODSKO-R5_snap.fits;41.3796;26459.5;42.0488;0
20200817142348975_NACHODSKO-R5_snap.fits;41.6241;26455.1;32.1344;0
20200817142449049_NACHODSKO-R5_snap.fits;39.2867;26509.3;34.1679;0
20200817142549124_NACHODSKO-R5_snap.fits;35.9723;26547.4;34.0675;0
20200817142745007_NACHODSKO-R5_met.fits;39.6445;26506.3;81.8971;0.341333
20200817142649199_NACHODSKO-R5_snap.fits;39.5996;26526.9;26.3178;0
20200817142749273_NACHODSKO-R5_snap.fits;37.3583;26521;29.4286;0
20200817142849348_NACHODSKO-R5_snap.fits;41.1117;26478.5;37.5415;0
20200817142949423_NACHODSKO-R5_snap.fits;37.4029;26488.8;33.9454;0
20200817143049497_NACHODSKO-R5_snap.fits;43.4918;26465.3;35.9398;0
20200817143149572_NACHODSKO-R5_snap.fits;48.9642;26529.8;31.2363;0
20200817143249647_NACHODSKO-R5_snap.fits;38.1678;26515.1;37.8747;0
20200817143349721_NACHODSKO-R5_snap.fits;48.3579;26465.3;37.7653;0
20200817143511983_NACHODSKO-R5_met.fits;41.8627;26499;85.1171;0.170667
20200817143449796_NACHODSKO-R5_snap.fits;44.4257;26506.3;36.645;0
20200817143621615_NACHODSKO-R5_met.fits;43.1543;26500.5;98.5863;0.682667
20200817143549871_NACHODSKO-R5_snap.fits;41.9665;26497.6;41.5312;0
20200817143649945_NACHODSKO-R5_snap.fits;37.5582;26503.4;26.5667;0
20200817143750020_NACHODSKO-R5_snap.fits;42.458;26540;45.2659;0
20200817143850095_NACHODSKO-R5_snap.fits;44.7626;26459.5;41.1109;0
20200817143950169_NACHODSKO-R5_snap.fits;34.2876;26529.8;43.0258;0
20200817144050244_NACHODSKO-R5_snap.fits;41.8866;26537.1;33.0412;0
20200817144150319_NACHODSKO-R5_snap.fits;41.7342;26490.2;39.0937;0
20200817144250393_NACHODSKO-R5_snap.fits;48.2679;26502;48.3523;0
20200817144350468_NACHODSKO-R5_snap.fits;46.617;26538.6;35.217;0
20200817144450543_NACHODSKO-R5_snap.fits;43.8815;26462.4;42.8242;0
20200817144550617_NACHODSKO-R5_snap.fits;43.5563;26541.5;30.8135;0
20200817144650692_NACHODSKO-R5_snap.fits;36.2668;26545.9;41.0878;0
20200817144750767_NACHODSKO-R5_snap.fits;41.5413;26484.4;39.9135;0
20200817144850841_NACHODSKO-R5_snap.fits;34.31;26543;42.7346;0
20200817144950916_NACHODSKO-R5_snap.fits;45.709;26545.9;36.2193;0
20200817145050991_NACHODSKO-R5_snap.fits;42.633;26480;39.7125;0
20200817145151065_NACHODSKO-R5_snap.fits;44.9938;26529.8;36.7837;0
20200817145251140_NACHODSKO-R5_snap.fits;38.4978;26466.8;35.1921;0
20200817145351215_NACHODSKO-R5_snap.fits;46.0628;26512.2;36.493;0
20200817145451289_NACHODSKO-R5_snap.fits;46.6869;26494.6;35.5492;0
20200817145551364_NACHODSKO-R5_snap.fits;44.6044;26478.5;42.7474;0
20200817145651439_NACHODSKO-R5_snap.fits;43.0783;26469.7;34.0663;0
20200817145751513_NACHODSKO-R5_snap.fits;40.9064;26545.9;44.1755;0
20200817145851588_NACHODSKO-R5_snap.fits;39.9893;26521;36.3103;0
20200817145951663_NACHODSKO-R5_snap.fits;47.0181;26449.2;32.0468;0
