20200817112035311_NACHODSKO-R5_snap.fits;60.8089;26515.1;48.6265;0
20200817112135385_NACHODSKO-R5_snap.fits;66.6478;26497.6;54.215;0
20200817112235460_NACHODSKO-R5_snap.fits;55.5132;26472.7;59.5122;0
20200817112335535_NACHODSKO-R5_snap.fits;65.6641;26481.4;60.6471;0
20200817112435609_NACHODSKO-R5_snap.fits;48.9727;26456.5;47.7105;0
20200817112535684_NACHODSKO-R5_snap.fits;52.9763;26477.1;46.2457;0
20200817112635759_NACHODSKO-R5_snap.fits;45.4528;26543;39.6621;0
20200817112735833_NACHODSKO-R5_snap.fits;46.0381;26481.4;39.4501;0
20200817112835908_NACHODSKO-R5_snap.fits;51.7179;26547.4;40.0209;0
20200817112935983_NACHODSKO-R5_snap.fits;47.9623;26458;49.9132;0
20200817113036057_NACHODSKO-R5_snap.fits;44.6939;26480;39.8398;0
20200817113136132_NACHODSKO-R5_snap.fits;53.583;26460.9;40.864;0
20200817113236207_NACHODSKO-R5_snap.fits;49.0673;26481.4;43.0539;0
20200817113336281_NACHODSKO-R5_snap.fits;52.6399;26475.6;49.0701;0
20200817113436356_NACHODSKO-R5_snap.fits;55.0189;26488.8;38.7307;0
20200817113536431_NACHODSKO-R5_snap.fits;44.1357;26545.9;45.0524;0
20200817113636505_NACHODSKO-R5_snap.fits;52.7158;26500.5;49.9982;0
20200817113736580_NACHODSKO-R5_snap.fits;58.6611;26488.8;47.4742;0
20200817113836655_NACHODSKO-R5_snap.fits;60.654;26529.8;55.2309;0
20200817113936729_NACHODSKO-R5_snap.fits;59.3407;26456.5;43.7624;0
20200817114036804_NACHODSKO-R5_snap.fits;58.761;26521;47.9576;0
20200817114136879_NACHODSKO-R5_snap.fits;50.395;26493.2;32.3724;0
20200817114236953_NACHODSKO-R5_snap.fits;40.7763;26491.7;44.9011;0
20200817114337028_NACHODSKO-R5_snap.fits;55.3363;26513.7;49.7342;0
20200817114437103_NACHODSKO-R5_snap.fits;58.1542;26525.4;54.8676;0
20200817114537177_NACHODSKO-R5_snap.fits;48.1238;26462.4;42.4815;0
20200817114637252_NACHODSKO-R5_snap.fits;57.3418;26507.8;51.3179;0
20200817114737327_NACHODSKO-R5_snap.fits;58.7608;26455.1;45.9932;0
20200817114837401_NACHODSKO-R5_snap.fits;52.9145;26450.7;56.7565;0
20200817114937476_NACHODSKO-R5_snap.fits;53.0255;26481.4;58.0185;0
20200817115037551_NACHODSKO-R5_snap.fits;35.9398;26490.2;33.7829;0
20200817115137625_NACHODSKO-R5_snap.fits;36.7279;26538.6;28.8346;0
20200817115237700_NACHODSKO-R5_snap.fits;40.0825;26507.8;40.1197;0
20200817115337775_NACHODSKO-R5_snap.fits;55.3943;26510.7;38.2272;0
20200817115437849_NACHODSKO-R5_snap.fits;55.9985;26496.1;48.3207;0
20200817115537924_NACHODSKO-R5_snap.fits;60.1161;26538.6;52.1296;0
20200817115637999_NACHODSKO-R5_snap.fits;47.8913;26449.2;59.1082;0
20200817115738073_NACHODSKO-R5_snap.fits;47.2922;26469.7;42.5512;0
20200817115842073_NACHODSKO-R5_met.fits;57.6535;26500.5;167.601;0.170667
20200817115838148_NACHODSKO-R5_snap.fits;39.9689;26544.4;49.178;0
20200817115938223_NACHODSKO-R5_snap.fits;46.6772;26458;42.3752;0
