20200817172102191_NACHODSKO-R5_snap.fits;30.0759;26472.7;26.8505;0
20200817172202265_NACHODSKO-R5_snap.fits;37.4299;26541.5;26.4724;0
20200817172302340_NACHODSKO-R5_snap.fits;32.4762;26480;30.8796;0
20200817172402415_NACHODSKO-R5_snap.fits;31.7921;26456.5;27.9628;0
20200817172502489_NACHODSKO-R5_snap.fits;29.7192;26472.7;27.4994;0
20200817172602564_NACHODSKO-R5_snap.fits;36.748;26529.8;34.7957;0
20200817172702639_NACHODSKO-R5_snap.fits;36.0193;26449.2;31.9322;0
20200817172802713_NACHODSKO-R5_snap.fits;31.986;26453.6;31.2846;0
20200817172902788_NACHODSKO-R5_snap.fits;32.3916;26497.6;29.9929;0
20200817173051161_NACHODSKO-R5_met.fits;29.1065;26478.5;144.016;2.048
20200817173002863_NACHODSKO-R5_snap.fits;28.9051;26510.7;32.3132;0
20200817173102937_NACHODSKO-R5_snap.fits;34.7542;26506.3;28.8327;0
20200817173203012_NACHODSKO-R5_snap.fits;31.2403;26531.2;24.5913;0
20200817173303087_NACHODSKO-R5_snap.fits;33.7886;26475.6;27.9977;0
20200817173403161_NACHODSKO-R5_snap.fits;32.8328;26507.8;26.4433;0
20200817173519449_NACHODSKO-R5_met.fits;34.9418;26515.1;72.3576;0.512
20200817173503236_NACHODSKO-R5_snap.fits;34.5661;26502;27.8979;0
20200817173603311_NACHODSKO-R5_snap.fits;35.8205;26462.4;27.989;0
20200817173703385_NACHODSKO-R5_snap.fits;33.3531;26472.7;25.3786;0
20200817173803460_NACHODSKO-R5_snap.fits;31.5922;26531.2;24.0777;0
20200817173903535_NACHODSKO-R5_snap.fits;30.9865;26458;22.1238;0
20200817174003609_NACHODSKO-R5_snap.fits;26.4908;26538.6;23.3374;0
20200817174103684_NACHODSKO-R5_snap.fits;26.4785;26449.2;24.4281;0
20200817174203759_NACHODSKO-R5_snap.fits;33.0129;26484.4;26.2718;0
20200817174303833_NACHODSKO-R5_snap.fits;33.8706;26503.4;25.689;0
20200817174403908_NACHODSKO-R5_snap.fits;31.6775;26475.6;26.1683;0
20200817174503983_NACHODSKO-R5_snap.fits;33.3072;26481.4;27.3697;0
20200817174604057_NACHODSKO-R5_snap.fits;27.3943;26474.1;29.8949;0
20200817174704132_NACHODSKO-R5_snap.fits;26.2623;26468.3;23.1816;0
20200817174804207_NACHODSKO-R5_snap.fits;37.0208;26463.9;37.319;0
20200817174904281_NACHODSKO-R5_snap.fits;33.1112;26456.5;30.2194;0
20200817175004356_NACHODSKO-R5_snap.fits;31.1677;26540;24.679;0
20200817175105455_NACHODSKO-R5_met.fits;27.8882;26485.8;60.547;0.170667
20200817175104431_NACHODSKO-R5_snap.fits;29.9713;26515.1;24.84;0
20200817175204505_NACHODSKO-R5_snap.fits;34.1294;26531.2;20.647;0
20200817175304580_NACHODSKO-R5_snap.fits;34.2183;26449.2;30.5531;0
20200817175404655_NACHODSKO-R5_snap.fits;30.8841;26458;21.3327;0
20200817175504729_NACHODSKO-R5_snap.fits;24.9167;26510.7;29.4278;0
20200817175604804_NACHODSKO-R5_snap.fits;27.6389;26469.7;23.5261;0
20200817175704879_NACHODSKO-R5_snap.fits;31.3088;26494.6;25.6831;0
20200817175845743_NACHODSKO-R5_met.fits;29.8256;26502;67.9905;0.170667
20200817175804953_NACHODSKO-R5_snap.fits;29.4065;26544.4;30.8618;0
20200817175905028_NACHODSKO-R5_snap.fits;29.9335;26491.7;34.0094;0
