20200817122039791_NACHODSKO-R5_snap.fits;54.7466;26529.8;38.1639;0
20200817122139865_NACHODSKO-R5_snap.fits;47.5323;26469.7;41.0559;0
20200817122239940_NACHODSKO-R5_snap.fits;56.9084;26450.7;39.0052;0
20200817122340015_NACHODSKO-R5_snap.fits;55.0534;26537.1;45.9101;0
20200817122440089_NACHODSKO-R5_snap.fits;57.5019;26490.2;49.774;0
20200817122540164_NACHODSKO-R5_snap.fits;48.4049;26500.5;37.934;0
20200817122640239_NACHODSKO-R5_snap.fits;52.2157;26525.4;37.3043;0
20200817122832367_NACHODSKO-R5_met.fits;45.5059;26502;139.975;0.341333
20200817122740313_NACHODSKO-R5_snap.fits;51.4547;26513.7;46.9929;0
20200817122840388_NACHODSKO-R5_snap.fits;46.2899;26519.5;63.9059;0
20200817122940463_NACHODSKO-R5_snap.fits;52.5191;26535.6;44.9113;0
20200817123040537_NACHODSKO-R5_snap.fits;47.5478;26462.4;56.237;0
20200817123140612_NACHODSKO-R5_snap.fits;54.435;26521;45.0057;0
20200817123303044_NACHODSKO-R5_met.fits;43.4356;26493.2;88.4995;0.170667
20200817123240687_NACHODSKO-R5_snap.fits;42.4713;26522.5;42.3843;0
20200817123340761_NACHODSKO-R5_snap.fits;59.7934;26519.5;42.7259;0
20200817123440836_NACHODSKO-R5_snap.fits;54.3806;26491.7;48.3444;0
20200817123540911_NACHODSKO-R5_snap.fits;49.9207;26462.4;46.9778;0
20200817123640985_NACHODSKO-R5_snap.fits;57.9986;26460.9;40.172;0
20200817123741060_NACHODSKO-R5_snap.fits;48.1318;26474.1;45.69;0
20200817123841135_NACHODSKO-R5_snap.fits;58.4559;26453.6;50.552;0
20200817123941209_NACHODSKO-R5_snap.fits;49.3886;26506.3;44.2783;0
20200817124041284_NACHODSKO-R5_snap.fits;48.7833;26490.2;50.4945;0
20200817124141359_NACHODSKO-R5_snap.fits;47.5007;26507.8;42.6894;0
20200817124241433_NACHODSKO-R5_snap.fits;60.0441;26468.3;47.1609;0
20200817124405231_NACHODSKO-R5_met.fits;51.3078;26490.2;113.23;0.170667
20200817124341508_NACHODSKO-R5_snap.fits;62.6097;26509.3;43.6004;0
20200817124441583_NACHODSKO-R5_snap.fits;59.5458;26485.8;59.3196;0
20200817124541657_NACHODSKO-R5_snap.fits;42.077;26468.3;51.0211;0
20200817124641732_NACHODSKO-R5_snap.fits;53.3007;26469.7;45.8378;0
20200817124819695_NACHODSKO-R5_met.fits;49.1053;26487.3;663.216;0.341333
20200817124741807_NACHODSKO-R5_snap.fits;59.6307;26523.9;45.4547;0
20200817124841881_NACHODSKO-R5_snap.fits;42.5757;26481.4;49.3606;0
20200817124941956_NACHODSKO-R5_snap.fits;46.0576;26538.6;44.6775;0
20200817125042031_NACHODSKO-R5_snap.fits;53.3392;26488.8;40.621;0
20200817125142105_NACHODSKO-R5_snap.fits;47.4977;26512.2;37.6298;0
20200817125242180_NACHODSKO-R5_snap.fits;46.1592;26468.3;36.9249;0
20200817125342255_NACHODSKO-R5_snap.fits;49.0318;26452.1;39.1947;0
20200817125445401_NACHODSKO-R5_met.fits;42.896;26485.8;87.1277;0.682667
20200817125442329_NACHODSKO-R5_snap.fits;47.4032;26453.6;43.1611;0
20200817125542404_NACHODSKO-R5_snap.fits;47.19;26474.1;35.0967;0
20200817125642479_NACHODSKO-R5_snap.fits;48.924;26487.3;45.8436;0
20200817125742553_NACHODSKO-R5_snap.fits;45.6982;26449.2;33.0055;0
20200817125922393_NACHODSKO-R5_met.fits;47.5411;26504.9;152.38;0.341333
20200817125842628_NACHODSKO-R5_snap.fits;43.2023;26459.5;40.4719;0
20200817125942703_NACHODSKO-R5_snap.fits;33.5599;26499;33.5504;0
