20200817152053231_NACHODSKO-R5_snap.fits;43.3553;26497.6;38.4674;0
20200817152153305_NACHODSKO-R5_snap.fits;32.757;26545.9;38.2895;0
20200817152253380_NACHODSKO-R5_snap.fits;41.7986;26521;31.8173;0
20200817152353455_NACHODSKO-R5_snap.fits;44.7935;26545.9;41.7294;0
20200817152453529_NACHODSKO-R5_snap.fits;40.3004;26543;43.7863;0
20200817152553604_NACHODSKO-R5_snap.fits;36.5854;26506.3;36.3694;0
20200817152653679_NACHODSKO-R5_snap.fits;41.3678;26525.4;48.3834;0
20200817152753753_NACHODSKO-R5_snap.fits;34.6001;26468.3;38.7717;0
20200817152927108_NACHODSKO-R5_met.fits;39.9957;26499;124.759;0.512
20200817152853828_NACHODSKO-R5_snap.fits;46.8037;26458;32.8737;0
20200817152957657_NACHODSKO-R5_met.fits;46.3622;26502;117.432;0.341333
20200817152953903_NACHODSKO-R5_snap.fits;36.6262;26496.1;35.9538;0
20200817153053977_NACHODSKO-R5_snap.fits;31.2969;26488.8;33.2943;0
20200817153154052_NACHODSKO-R5_snap.fits;31.5001;26480;30.3123;0
20200817153254127_NACHODSKO-R5_snap.fits;37.1265;26526.9;32.5767;0
20200817153354201_NACHODSKO-R5_snap.fits;34.6543;26544.4;31.925;0
20200817153454276_NACHODSKO-R5_snap.fits;44.509;26515.1;37.7355;0
20200817153611588_NACHODSKO-R5_met.fits;36.5712;26504.9;77.0064;0.341333
20200817153554351_NACHODSKO-R5_snap.fits;30.6514;26537.1;31.5698;0
20200817153654425_NACHODSKO-R5_snap.fits;38.4023;26523.9;38.296;0
20200817153754500_NACHODSKO-R5_snap.fits;31.7466;26487.3;24.9337;0
20200817153854575_NACHODSKO-R5_snap.fits;39.1156;26526.9;27.5503;0
20200817153954649_NACHODSKO-R5_snap.fits;25.8874;26512.2;30.7629;0
20200817154054724_NACHODSKO-R5_snap.fits;35.3623;26468.3;33.1491;0
20200817154154799_NACHODSKO-R5_snap.fits;27.6199;26510.7;32.6802;0
20200817154254873_NACHODSKO-R5_snap.fits;35.2142;26449.2;27.0934;0
20200817154354948_NACHODSKO-R5_snap.fits;32.2814;26459.5;29.656;0
20200817154455023_NACHODSKO-R5_snap.fits;41.5961;26543;31.8917;0
20200817154555097_NACHODSKO-R5_snap.fits;41.3123;26510.7;36.9647;0
20200817154655172_NACHODSKO-R5_snap.fits;37.8568;26482.9;37.7702;0
20200817154755247_NACHODSKO-R5_snap.fits;36.1849;26513.7;40.0149;0
20200817154855321_NACHODSKO-R5_snap.fits;39.6613;26541.5;35.8091;0
20200817154955396_NACHODSKO-R5_snap.fits;43.1518;26534.2;32.116;0
20200817155055471_NACHODSKO-R5_snap.fits;43.0316;26534.2;24.7169;0
20200817155155545_NACHODSKO-R5_snap.fits;43.3636;26482.9;34.2384;0
20200817155255620_NACHODSKO-R5_snap.fits;38.5867;26450.7;40.0563;0
20200817155355695_NACHODSKO-R5_snap.fits;40.2069;26544.4;33.599;0
20200817155455769_NACHODSKO-R5_snap.fits;36.9894;26518.1;31.0954;0
20200817155555844_NACHODSKO-R5_snap.fits;29.1514;26474.1;20.3448;0
20200817155655919_NACHODSKO-R5_snap.fits;34.6283;26504.9;24.2392;0
20200817155755993_NACHODSKO-R5_snap.fits;36.5658;26500.5;26.2356;0
20200817155856068_NACHODSKO-R5_snap.fits;33.1784;26469.7;27.5122;0
20200817155956143_NACHODSKO-R5_snap.fits;30.1442;26496.1;33.0102;0
