20200817202115631_NACHODSKO-R5_snap.fits;25.2303;26519.5;21.3882;0
20200817202215705_NACHODSKO-R5_snap.fits;25.2445;26462.4;24.0655;0
20200817202315780_NACHODSKO-R5_snap.fits;29.6644;26502;25.4701;0
20200817202415855_NACHODSKO-R5_snap.fits;22.336;26460.9;17.2385;0
20200817202515929_NACHODSKO-R5_snap.fits;27.3938;26515.1;20.5409;0
20200817202616004_NACHODSKO-R5_snap.fits;28.0063;26534.2;27.1429;0
20200817202716079_NACHODSKO-R5_snap.fits;30.839;26532.7;19.1142;0
20200817202816153_NACHODSKO-R5_snap.fits;27.0151;26462.4;24.208;0
20200817202953092_NACHODSKO-R5_met.fits;24.6739;26460.9;82.6507;0.512
20200817202916228_NACHODSKO-R5_snap.fits;28.7476;26488.8;27.4475;0
20200817203016303_NACHODSKO-R5_snap.fits;25.4123;26465.3;22.6294;0
20200817203116377_NACHODSKO-R5_snap.fits;22.8044;26537.1;20.4796;0
20200817203216452_NACHODSKO-R5_snap.fits;26.5462;26540;20.9081;0
20200817203324548_NACHODSKO-R5_met.fits;22.3975;26515.1;46.9452;0.170667
20200817203316527_NACHODSKO-R5_snap.fits;31.1511;26513.7;19.5678;0
20200817203416601_NACHODSKO-R5_snap.fits;25.5626;26535.6;16.5718;0
20200817203516676_NACHODSKO-R5_snap.fits;26.9362;26544.4;20.7333;0
20200817203616751_NACHODSKO-R5_snap.fits;26.7603;26468.3;21.1879;0
20200817203716825_NACHODSKO-R5_snap.fits;24.9817;26543;20.0899;0
20200817203816900_NACHODSKO-R5_snap.fits;24.1337;26466.8;19.9209;0
20200817203916975_NACHODSKO-R5_snap.fits;23.0375;26525.4;23.8236;0
20200817204017049_NACHODSKO-R5_snap.fits;31.5623;26453.6;26.2895;0
20200817204117124_NACHODSKO-R5_snap.fits;29.6763;26540;25.6517;0
20200817204217199_NACHODSKO-R5_snap.fits;30.6919;26547.4;23.975;0
20200817204317273_NACHODSKO-R5_snap.fits;33.8465;26497.6;22.3572;0
20200817204417348_NACHODSKO-R5_snap.fits;23.991;26449.2;20.8402;0
20200817204517423_NACHODSKO-R5_snap.fits;27.8955;26494.6;23.8583;0
20200817204617497_NACHODSKO-R5_snap.fits;26.944;26526.9;23.0661;0
20200817204717572_NACHODSKO-R5_snap.fits;28.0623;26504.9;18.6225;0
20200817204817647_NACHODSKO-R5_snap.fits;28.233;26463.9;20.4193;0
20200817204917721_NACHODSKO-R5_snap.fits;24.7196;26516.6;22.4592;0
20200817205017796_NACHODSKO-R5_snap.fits;25.6;26537.1;26.8445;0
20200817205117871_NACHODSKO-R5_snap.fits;23.7868;26460.9;27.4149;0
20200817205228527_NACHODSKO-R5_met.fits;24.7203;26488.8;51.92;0.341333
20200817205217945_NACHODSKO-R5_snap.fits;26.309;26544.4;27.209;0
20200817205318020_NACHODSKO-R5_snap.fits;27.3341;26526.9;25.0828;0
20200817205418095_NACHODSKO-R5_snap.fits;26.7128;26534.2;24.4328;0
20200817205538649_NACHODSKO-R5_met.fits;26.7052;26484.4;169.819;0.341333
20200817205518169_NACHODSKO-R5_snap.fits;24.84;26460.9;22.2361;0
20200817205618244_NACHODSKO-R5_snap.fits;28.3609;26507.8;22.4292;0
20200817205718319_NACHODSKO-R5_snap.fits;24.2802;26485.8;18.8277;0
20200817205818393_NACHODSKO-R5_snap.fits;24.9901;26535.6;21.7648;0
20200817205918468_NACHODSKO-R5_snap.fits;26.2702;26543;23.0946;0
