#timestamp,LO_Frequency,Hit,StdDev 
1620849615.8,286046999.9,N
1620849635.6,286047000.6,N
1620849655.5,286047000.1,N
1620849675.3,286047000.5,N
1620849695.1,286047000.2,N
1620849715.9,286047011.9,Y
1620849735.7,286047000.9,P
1620849755.5,286047000.7,N
1620849775.4,286047000.3,N
1620849795.2,286047000.5,N
1620849815.0,286047000.1,N
1620849815.9,286047000.1,N
1620849835.8,286047000.3,N
1620849855.6,286047000.4,N
1620849875.4,286047000.1,N
1620849895.3,286047000.0,N
1620849915.1,286047000.8,N
1620849935.8,286047000.8,N
1620849955.7,286047001.2,Y
1620849975.5,286046998.6,P
1620849995.3,286046998.1,N
1620850015.2,286047000.3,N
1620850035.0,286046998.2,N
1620850035.9,286046998.2,N
1620850055.7,286046998.1,N
1620850075.6,286047001.2,N
1620850095.4,286046998.3,N
1620850115.2,286046999.0,N
1620850135.1,286046999.3,N
1620850136.0,286046999.3,N
1620850155.8,286046999.3,N
1620850175.6,286046999.5,N
1620850195.5,286046998.3,N
1620850215.3,286047000.7,N
1620850235.1,286047000.9,N
1620850255.9,286047002.7,N
1620850275.7,286047000.2,N
1620850295.5,286047000.4,N
1620850315.4,286047000.2,N
1620850335.2,286047000.3,N
1620850355.0,286047000.6,N
1620850355.9,286047000.6,N
1620850375.8,286047000.8,N
1620850395.6,286047001.0,N
1620850415.4,286046999.9,N
1620850435.3,286047000.0,N
1620850455.1,286047000.1,N
1620850475.8,286046999.8,N
1620850495.7,286047002.5,N
1620850515.5,286047001.6,N
1620850535.3,286047002.1,N
1620850555.2,286047001.5,N
1620850605.0,286047001.5,E
1620850615.9,286047001.9,N
1620850635.7,286047002.1,P
1620850655.5,286046999.8,N
1620850675.4,286047002.1,N
1620850695.2,286047002.0,N
1620850715.0,286047002.5,N
1620850715.9,286047002.5,N
1620850735.8,286046999.8,N
1620850755.6,286046999.7,N
1620850775.4,286047000.1,N
1620850795.3,286047000.3,N
1620850815.1,286047002.8,N
1620850816.0,286047002.8,N
1620850835.8,286047002.6,N
1620850855.7,286047002.0,N
1620850875.5,286047001.8,N
1620850895.3,286047001.8,N
1620850915.2,286047002.2,N
1620850935.9,286047001.5,N
1620850955.7,286047001.9,N
1620850975.6,286047001.6,N
1620850995.4,286047002.8,N
1620851015.2,286047002.3,N
1620851035.1,286047002.5,N
1620851036.0,286047002.5,N
1620851055.8,286047002.2,N
1620851075.6,286047001.8,N
1620851095.5,286047001.6,N
1620851115.3,286047001.4,N
1620851135.1,286047001.3,N
1620851155.9,286047001.7,N
1620851175.7,286047001.3,N
1620851195.5,286047004.3,Y
1620851215.4,286047002.2,P
1620851235.2,286047002.8,P
1620851255.0,286046999.8,N
1620851255.9,286046999.8,N
1620851275.8,286047000.2,N
1620851295.6,286047002.4,N
1620851315.4,286047002.8,N
1620851335.3,286046999.7,N
1620851355.1,286043187.8,Y
1620851356.0,286047002.3,P
1620851375.8,286047000.0,N
1620851395.7,286047000.7,N
1620851415.5,286047000.7,N
1620851435.3,286047000.8,N
1620851455.2,286047000.3,N
1620851475.9,286047002.7,Y
1620851495.7,286047000.4,P
1620851515.6,286047001.0,P
1620851535.4,286046998.2,P
1620851555.2,286046998.4,N
1620851575.1,286046998.4,N
1620851576.0,286046998.4,N
1620851595.8,286047000.6,N
1620851615.6,286046998.6,N
1620851635.5,286047000.8,N
1620851655.3,286047000.8,N
1620851675.1,286047000.2,N
1620851695.9,286046998.2,N
1620851715.7,286046998.1,N
1620851735.5,286047001.0,N
1620851755.4,286047000.8,N
1620851775.2,286047001.1,N
1620851795.0,286047000.7,N
1620851795.9,286047000.7,N
1620851815.8,286047000.9,N
1620851835.6,286047000.9,N
1620851855.4,286047000.9,N
1620851875.3,286047000.3,N
1620851895.1,286047000.4,N
1620851896.0,286047000.4,N
1620851915.8,286047002.8,N
1620851935.7,286046999.9,N
1620851955.5,286047001.0,N
1620851975.3,286047000.2,N
1620851995.2,286047000.9,N
1620852015.9,286046999.9,N
1620852035.7,286046999.7,N
1620852055.6,286047000.9,N
1620852075.4,286047000.8,N
1620852095.2,286047000.6,N
1620852115.1,286047001.2,N
1620852116.0,286047001.2,N
1620852135.8,286047001.2,N
1620852155.6,286046998.4,N
1620852175.5,286047001.2,N
1620852195.3,286047001.2,N
1620852215.1,286046998.5,N
1620852235.9,286046998.5,N
1620852255.7,286046998.6,N
1620852275.5,286046998.5,N
1620852295.4,286046998.9,N
1620852315.2,286046998.1,N
1620852335.0,286046998.2,N
1620852335.9,286046998.2,N
1620852355.8,286046998.4,N
1620852375.6,286046998.3,N
1620852395.4,286046998.6,N
1620852415.3,286047001.2,N
1620852435.1,286046998.2,N
1620852436.0,286046998.2,N
1620852455.8,286046998.6,N
1620852475.7,286047000.8,N
1620852495.5,286046998.6,N
1620852515.3,286046998.1,N
1620852535.2,286046998.6,N
1620852555.9,286046998.4,N
1620852575.7,286047000.8,N
1620852595.6,286047001.1,N
1620852615.4,286046998.8,N
1620852635.2,286046998.8,N
1620852655.1,286046998.4,N
1620852656.0,286046998.4,N
1620852675.8,286046999.0,N
1620852695.6,286046998.4,N
1620852715.5,286046998.6,N
1620852735.3,286047000.9,N
1620852755.1,286047000.9,N
1620852775.9,286047000.6,N
1620852795.7,286047000.1,N
1620852815.5,286047000.5,N
1620852835.4,286047000.4,N
1620852855.2,286046999.9,N
1620852875.0,286047000.1,N
1620852875.9,286047000.1,N
1620852895.8,286046999.7,N
1620852915.6,286047000.2,N
1620852935.4,286046999.7,N
1620852955.3,286046999.7,N
1620852975.1,286047000.0,N
1620852976.0,286047000.0,N
1620852995.8,286047000.9,N
1620853015.7,286046998.1,N
1620853035.5,286046998.2,N
1620853055.3,286046998.6,N
1620853075.2,286046998.4,N
1620853095.9,286046998.1,N
1620853115.7,286046998.6,N
1620853135.6,286046998.1,N
1620853155.4,286047000.8,N
1620853175.2,286047000.1,N
1620853195.1,286047000.0,N
1620853196.0,286047000.0,N
