#timestamp,LO_Frequency 
1470434415.8,286046998.5
1470434435.7,286047000.1
1470434455.6,286047002.5
1470434475.5,286047001.1
1470434495.5,286046998.4
1470434515.4,286047000.0
1470434535.3,286047000.5
1470434555.2,286047001.1
1470434575.2,286047000.7
1470434595.1,286046996.5
1470434596.0,286046996.5
1470434615.0,286047002.9
1470434615.9,286047002.9
1470434635.9,286046998.2
1470434655.8,286047000.6
1470434675.7,286047002.0
1470434695.7,286046998.9
1470434715.6,286046999.9
1470434735.5,286046998.5
1470434755.5,286047002.3
1470434775.4,286046998.4
1470434795.3,286047000.2
1470434815.3,286047000.8
1470434835.2,286047000.9
1470434855.1,286047000.9
1470434875.0,286047000.9
1470434876.0,286047000.9
1470434895.9,286046996.7
1470434915.8,286047000.4
1470434935.7,286047000.6
1470434955.7,286047000.8
1470434975.6,286046998.3
1470434995.5,286047002.2
1470435015.4,286047000.9
1470435035.4,286047000.6
1470435055.3,286047000.9
1470435075.2,286046999.1
1470435095.1,286047002.7
1470435115.1,286046998.5
1470435116.0,286046998.5
1470435135.9,286046999.8
1470435155.8,286047002.5
1470435175.7,286047001.0
1470435195.7,286046998.3
1470435215.6,286047000.8
1470435235.5,286046999.3
1470435255.4,286047000.4
1470435275.4,286047000.0
1470435295.3,286047001.7
1470435315.2,286047001.2
1470435335.1,286047001.2
1470435355.1,286046996.8
1470435356.0,286046996.8
1470435375.9,286047003.3
1470435395.8,286047000.8
1470435415.8,286046996.5
1470435435.7,286047002.6
1470435455.6,286046999.1
1470435475.5,286047000.0
1470435495.5,286047004.1
1470435515.4,286047000.3
1470435535.3,286046998.7
1470435555.2,286046999.9
1470435575.2,286047000.2
1470435595.1,286047001.2
1470435596.0,286047001.2
1470435615.0,286046994.9
1470435615.9,286046994.9
1470435635.9,286047008.5
1470435655.8,286046998.7
1470435675.7,286046998.5
1470435695.6,286047003.5
1470435715.6,286046996.5
1470435735.5,286047002.7
1470435755.4,286046997.0
1470435775.3,286047001.2
1470435795.3,286046996.7
1470435815.2,286047002.7
1470435835.1,286046998.9
1470435855.0,286046998.5
1470435855.9,286046998.5
1470435875.9,286047005.6
1470435895.8,286046997.4
1470435915.7,286046998.2
1470435935.6,286047003.6
1470435955.6,286046998.9
1470435975.5,286047000.6
1470435995.4,286047000.1
1470436015.3,286047004.0
1470436035.3,286046999.8
1470436055.2,286047000.4
1470436075.1,286047000.3
1470436095.0,286047000.7
1470436096.0,286047000.7
1470436115.9,286047000.5
1470436135.8,286046999.4
1470436155.7,286046996.5
1470436175.7,286047001.6
1470436195.6,286047000.7
1470436215.5,286047002.2
1470436235.4,286046997.6
1470436255.4,286046999.3
1470436275.3,286047000.8
1470436295.2,286046997.7
1470436315.1,286046999.9
1470436335.1,286046999.8
1470436336.0,286046999.8
1470436355.0,286047000.9
1470436355.9,286047000.9
1470436375.9,286046997.7
1470436395.8,286047000.6
1470436415.7,286047000.4
1470436435.6,286046998.9
1470436455.6,286047000.9
1470436475.5,286047000.0
1470436495.5,286046998.1
1470436515.4,286047000.5
1470436535.3,286047001.4
1470436555.2,286047000.2
1470436575.2,286047000.2
1470436595.1,286046999.3
1470436596.0,286046999.3
1470436615.0,286047001.7
1470436615.9,286047001.7
1470436635.9,286047001.1
1470436655.8,286046998.8
1470436675.7,286046999.5
1470436695.6,286047000.9
1470436715.6,286046998.9
1470436735.5,286047000.4
1470436755.4,286046997.2
1470436775.3,286047000.2
1470436795.3,286047003.0
1470436815.2,286046998.2
1470436835.1,286047000.0
1470436855.0,286046998.1
1470436855.9,286046998.1
1470436875.9,286047006.0
1470436895.8,286046998.6
1470436915.7,286046999.7
1470436935.6,286047004.4
1470436955.6,286046998.8
1470436975.5,286047000.1
1470436995.4,286046998.9
1470437015.3,286046999.8
1470437035.3,286047001.2
1470437055.2,286046999.3
1470437075.1,286047000.6
1470437095.0,286046996.5
1470437096.0,286046996.5
1470437115.9,286047004.2
1470437135.8,286046998.7
1470437155.7,286046999.3
1470437175.7,286047002.8
1470437195.6,286046999.6
1470437215.5,286046997.8
1470437235.4,286046996.5
1470437255.4,286047002.1
1470437275.3,286047001.2
1470437295.2,286046996.8
1470437315.2,286047000.1
1470437335.1,286047001.8
1470437336.0,286047001.8
1470437355.0,286046998.4
1470437355.9,286046998.4
1470437375.9,286047000.3
1470437395.8,286047000.9
1470437415.7,286046999.1
1470437435.6,286046998.1
1470437455.6,286047002.4
1470437475.5,286046999.0
1470437495.4,286047000.5
1470437515.3,286047001.0
1470437535.3,286046998.3
1470437555.2,286047001.1
1470437575.1,286046997.0
1470437595.0,286047000.9
1470437595.9,286047000.9
1470437615.9,286046998.9
1470437635.8,286046998.4
1470437655.7,286046998.4
1470437675.6,286047000.9
1470437695.6,286046998.1
1470437715.5,286046999.7
1470437735.4,286047002.4
1470437755.3,286046998.6
1470437775.3,286046999.7
1470437795.2,286047000.9
1470437815.1,286046998.7
1470437835.0,286046999.8
1470437836.0,286046999.8
1470437855.9,286047002.6
1470437875.8,286046999.4
1470437895.7,286046999.1
1470437915.7,286046998.5
1470437935.6,286047000.9
1470437955.5,286046998.3
1470437975.4,286047001.9
1470437995.4,286046998.7
